﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163210,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050014   /*|*/ | Signatura anterior: 71057 Signatura originales: Celuloide 4x6, nº 2851",ES.01059.ATHA.SCH.PC.50014,,,,"Jugador del Alavés Juvenil: Angel Antón","Jugador del Alavés Juvenil: Angel Antón",,,,,,
https://photo.araba.eus/s/photoaraba/item/163209,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620121 | 19621231 | 1962, enero, 21 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050002 a 050013   /*|*/ | Signatura anterior: Caja 7, carpetilla 1 Signatura antigua: 10, 11, 12 (1961) y 1 - 2 (1962) Signatura originales: Carpetilla 35mm, nº 1079",ES.01059.ATHA.SCH.PC.50002-50013,,,,"Partido de fútbol: Alavés - Valladolid","Partido de fútbol: Alavés - Valladolid",,,,,,
https://photo.araba.eus/s/photoaraba/item/163207,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620318 | 19621231 | 1962, marzo, 18 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049982 a 049991   /*|*/ | Signatura anterior: Caja 8, carpetilla 8 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 1077",ES.01059.ATHA.SCH.PC.49982-49991,,,,"Partido de fútbol: Alavés - Salamanca","Partido de fútbol: Alavés - Salamanca",,,,,,
https://photo.araba.eus/s/photoaraba/item/163206,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620920 | 19621231 | 1962, septiembre, 20 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049965 a 049981   /*|*/ | Signatura anterior: Caja 10, carpetilla 5 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1076",ES.01059.ATHA.SCH.PC.49965-49981,,,,"Partido de fútbol: Deportivo Alavés - Sabadell","Partido de fútbol: Deportivo Alavés - Sabadell",,,,,,
https://photo.araba.eus/s/photoaraba/item/163202,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620401 | 19621231 | 1962, abril, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049926 a 049933   /*|*/ | Signatura anterior: Caja 8, carpetilla 1 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 1072",ES.01059.ATHA.SCH.PC.49926-49933,,,,"Partido de fútbol: Alavés - Leonesa","Partido de fútbol: Alavés - Leonesa",,,,,,
https://photo.araba.eus/s/photoaraba/item/163200,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620401 | 19621231 | 1962, abril, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049900 a 049912   /*|*/ | Signatura anterior: Caja 8, carpetilla 5 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 1070",ES.01059.ATHA.SCH.PC.49900-49912,,,,"Partido de fútbol: Alavés - Español","Partido de fútbol: Alavés - Español",,,,,,
https://photo.araba.eus/s/photoaraba/item/162751,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620821 | 19621231 | 1962, agosto, 21 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-045446 a 045467   /*|*/ | Signatura anterior: Caja 10, carpetilla 4 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1065",ES.01059.ATHA.SCH.PC.45446-45467,,,,"Campeonato de villar","Campeonato de villar",,,,,,
https://photo.araba.eus/s/photoaraba/item/162742,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620426 | 19621231 | 1962, abril, 26 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-045216 a 045253   /*|*/ | Signatura anterior: Caja 8, carpetilla 9 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 1058",ES.01059.ATHA.SCH.PC.45216-45253,,,,"Sección Femenina, Estadio Municipal. Deporte femenino: saltos, barra fija , gimnasia.","Sección Femenina, Estadio Municipal. Deporte femenino: saltos, barra fija , gimnasia",,,,,,
https://photo.araba.eus/s/photoaraba/item/162739,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620826 | 19621231 | 1962, agosto, 26 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-045166 a 045177   /*|*/ | Signatura anterior: Caja 109, carpetilla 5 Signatura originales: Carpetilla 6x6, nº 1059",ES.01059.ATHA.SCH.PC.45166-45177,,,,"Campeonato Logroño - Alava en el Estadio. Baloncesto, pelota, saltos...","Campeonato Logroño - Alava en el Estadio. Baloncesto, pelota, saltos...",,,,,,
https://photo.araba.eus/s/photoaraba/item/162730,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620825 | 19621231 | 1962, agosto, 25 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-044992 a 045007   /*|*/ | Signatura anterior: Caja 10, carpetilla 6 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1054",ES.01059.ATHA.SCH.PC.44992-45007,,,,"Campeonato Logroño - Alava. Natación, saltos","Campeonato Logroño - Alava. Natación, saltos",,,,,,
https://photo.araba.eus/s/photoaraba/item/162729,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620825 | 19621231 | 1962, agosto, 25 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-044967 a 044991   /*|*/ | Signatura anterior: Caja 10, carpetilla 6 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1053",ES.01059.ATHA.SCH.PC.44967-44991,,,,"Campeonato Logroño - Alava. Balonmano, pelota, baloncesto","Campeonato Logroño - Alava. Balonmano, pelota, baloncesto",,,,,,
https://photo.araba.eus/s/photoaraba/item/162728,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620825 | 19621231 | 1962, agosto, 25 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-044948 a 044966   /*|*/ | Signatura anterior: Caja 10, carpetilla 2 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1052",ES.01059.ATHA.SCH.PC.44948-44966,,,,"Campeonato Logroño - Alava. Tenis y lucha libre","Campeonato Logroño - Alava. Tenis y lucha libre",,,,,,
https://photo.araba.eus/s/photoaraba/item/162727,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620929 | 19621231 | 1962, septiembre, 29 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-044929 a 044947   /*|*/ | Signatura anterior: Caja 10, carpetilla 1 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1051",ES.01059.ATHA.SCH.PC.44929-44947,,,,"Tiro al plato","Tiro al plato",,,,,,
https://photo.araba.eus/s/photoaraba/item/162673,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620725 | 19621231 | 1962, julio, 25 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC- 44385 a 44405 | Signatura anterior: Caja 9, carpetilla 1 Signatura antigua: 6 - 7 (1962) Signatura originales: Carpetilla 35mm, nº 1044",ES.01059.ATHA.SCH.PC.44385-44405,,,,"Campeonatos Vasco - Navarro de natación celebrados en el Estadio","Campeonatos Vasco - Navarro de natación celebrados en el Estadio",,,,,,
https://photo.araba.eus/s/photoaraba/item/162668,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620722 | 19621231 | 1962, julio, 22 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-044329 a 044340   /*|*/ | Signatura anterior: Caja 9, carpetilla 1 Signatura originales: Carpetilla 35mm, nº 1039",ES.01059.ATHA.SCH.PC.44329-44340,,,,"Premios Gamarra","Premios Gamarra",,,,,,
https://photo.araba.eus/s/photoaraba/item/162644,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620708 | 19621231 | 1962, julio, 8 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-043789 a 043805 | Signatura anterior: Caja 9, carpetilla 3 Signatura antigua: 6 - 7 (1962) Signatura originales: Carpetilla 35mm, nº 1033",ES.01059.ATHA.SCH.PC.43789-43805,,,,"Pruebas de Moto - Cross","Pruebas de Moto - Cross",,,,,,
https://photo.araba.eus/s/photoaraba/item/162643,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620422 | 19621231 | 1962, abril, 22 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-043776 a 043788 | Signatura anterior: Caja 8, carpetilla 6 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 1032",ES.01059.ATHA.SCH.PC.43776-43788,,,,"Carrera de motos","Carrera de motos",,,,,,
https://photo.araba.eus/s/photoaraba/item/162623,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-043423 | Signatura anterior: Caja 109, carpetilla 6 Signatura originales: Celuloide 6x9, nº 2680",ES.01059.ATHA.SCH.PC.43423,,,,"Grupo de esquiadores del Club Alpino","Grupo de esquiadores del Club Alpino",,,,,,
https://photo.araba.eus/s/photoaraba/item/162622,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620210 | 19621231 | 1962, febrero, 10 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-043408 a 043422 | Signatura anterior: Caja 7, carpetilla 2 Signatura antigua: 10, 11, 12 (1961) y 1 - 2 (1962) Signatura originales: Carpetilla 35mm, nº 1028",ES.01059.ATHA.SCH.PC.43408-43422,,,,"Cena Club Alpino","Cena Club Alpino",,,,,,
https://photo.araba.eus/s/photoaraba/item/162596,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620909 | 19621231 | 1962, septiembre, 9 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC- PC-042958 a 042966   /*|*/ | Signatura anterior: Caja 10, carpetilla 3 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1008",ES.01059.ATHA.SCH.PC.42958-42966,,,,"Novillada. Peña taurina","Novillada. Peña taurina",,,,,,
https://photo.araba.eus/s/photoaraba/item/162595,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620718 | 19621231 | 1962, julio, 18 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC- PC-042933 a 042957   /*|*/ | Signatura anterior: Caja 9, carpetilla 4 Signatura antigua: 6 - 7 (1962) Signatura originales: Carpetilla 35mm, nº 1007",ES.01059.ATHA.SCH.PC.42933-42957,,,,"Corrida de Toros el 18 de Julio","Corrida de Toros el 18 de Julio",,,,,,
https://photo.araba.eus/s/photoaraba/item/162594,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620602 | 19621231 | 1962, junio, 2 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC- PC-042912 a 042932   /*|*/ | Signatura anterior: Caja 9, carpetilla 5 Signatura antigua: 6 - 7 (1962) Signatura originales: Carpetilla 35mm, nº 1006",ES.01059.ATHA.SCH.PC.42912-42932,,,,"Corrida de Toros","Corrida de Toros",,,,,,
https://photo.araba.eus/s/photoaraba/item/162593,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620422 | 19621231 | 1962, abril, 22 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC- PC-042903 a 042911   /*|*/ | Signatura anterior: Caja 8, carpetilla 7 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 1005",ES.01059.ATHA.SCH.PC.42903-42911,,,,Toros,Toros,,,,,,
https://photo.araba.eus/s/photoaraba/item/162499,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620728 | 19621231 | 1962, julio, 28 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC- PC-041727 a 041738   /*|*/ | Signatura anterior: Caja 9, carpetilla 2 Signatura antigua: 6 - 7 (1962) Signatura originales: Carpetilla 35mm, nº 983",ES.01059.ATHA.SCH.PC.41727-41738,,,,"Carrera ciclista","Carrera ciclista",,,,,,
https://photo.araba.eus/s/photoaraba/item/162498,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620512 | 19621231 | 1962, mayo, 12 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-041714 a 041726 | Signatura anterior: Caja 8, carpetilla 4 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 982",ES.01059.ATHA.SCH.PC.41714-41726,,,,"Vuelta Ciclista a España","Vuelta Ciclista a España",,,,,,
https://photo.araba.eus/s/photoaraba/item/162497,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620512 | 19621231 | 1962, mayo, 12 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-041681 a 041713 | Signatura anterior: Caja 8, carpetilla 3 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 981",ES.01059.ATHA.SCH.PC.41681-41713,,,,"Vuelta Ciclista a España","Vuelta Ciclista a España",,,,,,
https://photo.araba.eus/s/photoaraba/item/162496,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620512 | 19621231 | 1962, mayo, 12 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-041648 a 041680 | Signatura anterior: Caja 8, carpetilla 2 Signatura antigua: 3 a 5 (1962) Signatura originales: Carpetilla 35mm, nº 980",ES.01059.ATHA.SCH.PC.41648-41680,,,,"Vuelta Ciclista a España","Vuelta Ciclista a España",,,,,,
https://photo.araba.eus/s/photoaraba/item/162369,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620117 | 19621231 | 1962, enero, 17 a 1962, diciembre, 31",,,,,,C,"La fotografía con signatura de positivo 39902  se publica en:  /*|*/ Diario de Noticias de Álava del domingo 7 de julio de 2013. Mirarte Cultura Ocio y Comunicación. Pagina 63  /*|*/ | Signatura anterior: Caja 109, carpetilla 2 Signatura copias: Carpeta 274 - Positivos 39902 a 39908 Signatura originales: Carpetilla 6x6, nº 966",ES.01059.ATHA.SCH.PC.39902-39908,,,,"Rey Simeón de Bulgaria. Retratos y grupo","Rey Simeón de Bulgaria. Retratos y grupo",,,,,,
https://photo.araba.eus/s/photoaraba/item/162368,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620117 | 19621231 | 1962, enero, 17 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 109, carpetilla 1 Signatura copias: Carpeta 274 - Positivos 39892 a 39901 Signatura originales: Carpetilla 6x6, nº 965",ES.01059.ATHA.SCH.PC.39892-39901,,,,"Rey Simeón de Bulgaria. Retratos, grupo y en la calle","Rey Simeón de Bulgaria. Retratos, grupo y en la calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/162367,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 109-31 Signatura copias: Carpeta 274 - Positivos 39883 a 39891 Signatura originales: Carpetilla 6x6, nº 964",ES.01059.ATHA.SCH.PC.39883-39891,,,,"Enrique Suárez Alba. Retrato","Enrique Suárez Alba. Retrato",,,,,,
https://photo.araba.eus/s/photoaraba/item/162352,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620422 | 19621231 | 1962, abril, 22 a 1962, diciembre, 31",,,,,,C,"Pensamiento Alavés 23-4-1962 p.8 (3) | Signatura anterior: Caja 8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 273 - Positivos 39806 a 39813 Signatura originales: Carpetilla 35mm, nº 947",ES.01059.ATHA.SCH.PC.39806-39813,,,,"Centenario de la Diócesis: Llegada del cardenal Larraona al seminario y misa en la capilla del mismo. Le recibe el rector del Seminario Angel Suquía","Centenario de la Diócesis: Llegada del cardenal Larraona al seminario y misa en la capilla del mismo. Le recibe el rector del Seminario Angel Suquía",,,,,,
https://photo.araba.eus/s/photoaraba/item/162338,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19621231 | 19640301 | 1962, diciembre, 31 a 1964, marzo, 1",,,,,,C,"Signatura anterior: Caja 86 Signatura copias: Carpeta 271 - Positivos 39477 a 39486 Signatura originales: Carpetilla 35mm, nº 943",ES.01059.ATHA.SCH.PC.39477-39486,,,,"Peña Taurina. Gente reunida, parece una sobremesa","Peña Taurina. Gente reunida, parece una sobremesa",,,,,,
https://photo.araba.eus/s/photoaraba/item/162337,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19611015 | 19621231 | 1961, octubre, 15 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 007 Signatura antigua: 10, 11, 12 (1961) y 1 - 2 (1962) Signatura copias: Carpeta 271 - Positivos 39448 a 39476 Signatura originales: Carpetilla 35mm, nº 942",ES.01059.ATHA.SCH.PC.39448-39476,,,,"Peña Taurina. Banquete","Peña Taurina. Banquete",,,,,,
https://photo.araba.eus/s/photoaraba/item/162326,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620307 | 19621231 | 1962, marzo, 7 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 269 - Positivos 39165 a 39169 Signatura originales: Carpetilla 35mm, nº 933",ES.01059.ATHA.SCH.PC.39165-39169,,,,"II ""Día de Santo Tomás en el Centro Católico"". Grupos de tunos. Quizás en el interior del Teatro Amaya, en la calle La Paz, nº 10.","II ""Día de Santo Tomás en el Centro Católico"". Grupos de tunos",,,,,,
https://photo.araba.eus/s/photoaraba/item/162325,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620307 | 19621231 | 1962, marzo, 7 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8, carpetilla 2 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 269 - Positivos 39149 a 39164 Signatura originales: Carpetilla 35mm, nº 932",ES.01059.ATHA.SCH.PC.39149-39164,,,,"II ""Día de Santo Tomás en el Teatro Amaya"". Representación teatral","II ""Día de Santo Tomás en el Teatro Amaya"". Representación teatral",,,,,,
https://photo.araba.eus/s/photoaraba/item/162324,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620307 | 19621231 | 1962, marzo, 7 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8, carpetilla 1 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 269 - Positivos 39110 a 39148 Signatura originales: Carpetilla 35mm, nº 931",ES.01059.ATHA.SCH.PC.39110-39148,,,,"I "" Día de Santo Tomás en el Teatro Amaya"". Entrega de premios, tuna","I "" Día de Santo Tomás en el Teatro Amaya"". Entrega de premios, tuna",,,,,,
https://photo.araba.eus/s/photoaraba/item/162295,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620306 | 19621231 | 1962, marzo, 6 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 264 - Positivos 38394 a 38414 Signatura originales: Carpetilla 35mm, nº 918",ES.01059.ATHA.SCH.PC.38394-38414,,,,"Teatro en el Instituto","Teatro en el Instituto",,,,,,
https://photo.araba.eus/s/photoaraba/item/162294,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620103 | 19621231 | 1962, enero, 3 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 7, carpetilla II Signatura copias: Carpeta 263 - Positivos 38367 a 38393 Signatura originales: Carpetilla 35mm, nº 917",ES.01059.ATHA.SCH.PC.38367-38393,,,,"Festival. Actuación teatral","Festival. Actuación teatral",,,,,,
https://photo.araba.eus/s/photoaraba/item/162293,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620103 | 19621231 | 1962, enero, 3 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 7, carpetilla I Signatura copias: Carpeta 263 - Positivos 38341 a 38366 Signatura originales: Carpetilla 35mm, nº 916",ES.01059.ATHA.SCH.PC.38341-38366,,,,"Festival. Actuación teatral, cantando y bailando","Festival. Actuación teatral, cantando y bailando",,,,,,
https://photo.araba.eus/s/photoaraba/item/162292,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19611221 | 19621231 | 1961, diciembre, 21 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 7 Signatura copias: Carpeta 263 - Positivos 38338 a 38340 Signatura originales: Carpetilla 35mm, nº 915",ES.01059.ATHA.SCH.PC.38338-38340,,,,"Teatro leido en Villa Nieves. Gente sentada en una mesa","Teatro leido en Villa Nieves. Gente sentada en una mesa",,,,,,
https://photo.araba.eus/s/photoaraba/item/162252,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19621012 | 19621231 | 1962, octubre, 12 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8, carpetilla Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 254 - Positivos 36988 a 36996 Signatura originales: Carpetilla 35mm, nº 913",ES.01059.ATHA.SCH.PC.36988-36996,,,,"Peña Taurina. Damáin. Corrida de toros","Peña Taurina. Damáin. Corrida de toros",,,,,,
https://photo.araba.eus/s/photoaraba/item/162251,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620506 | 19621231 | 1962, mayo, 6 a 1962, diciembre, 31",131385,,,,,C,"Signatura anterior: Caja 8, carpetilla Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 254 - Positivos 36959 a 36987 Signatura originales: Carpetilla 35mm, nº 912",ES.01059.ATHA.SCH.PC.36959-36987,,,,"Toros y conferencia de la Peña Taurina. 
En 36973, en primera fila con camisa blanca Josefina Botaz; a su izquierda, Mª Carmen García Romero.","Toros y conferencia de la Peña Taurina",,,,,,
https://photo.araba.eus/s/photoaraba/item/162238,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620513 | 19621231 | 1962, mayo, 13 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 252 - Positivos 36624 a 36660 Signatura originales: Carpetilla 35mm, nº 902",ES.01059.ATHA.SCH.PC.36624-36660,,,,"Coros y Danzas de la Sección Femenina. Bailando y retratos de grupos","Coros y Danzas de la Sección Femenina. Bailando y retratos de grupos",,,,,,
https://photo.araba.eus/s/photoaraba/item/162201,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620211 | 19621231 | 1962, febrero, 11 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8, carpetilla Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 248 - Positivos 35995 a 36024 Signatura originales: Carpetilla 35mm, nº 897",ES.01059.ATHA.SCH.PC.35995-36024,,,,"Conferencia de la Peña Taurina","Conferencia de la Peña Taurina",,,,,,
