﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/148133,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-267",ES.01059.ATHA.APR.NV.08.267,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""El placer""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148132,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-266",ES.01059.ATHA.APR.NV.08.266,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La esperanza""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148131,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-265",ES.01059.ATHA.APR.NV.08.265,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""El pudor""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148130,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-263",ES.01059.ATHA.APR.NV.08.263,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""El desprecio""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148129,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-262",ES.01059.ATHA.APR.NV.08.262,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La fe""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148128,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-261",ES.01059.ATHA.APR.NV.08.261,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La confianza""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148127,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-260",ES.01059.ATHA.APR.NV.08.260,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La falsa amistad""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148126,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-259",ES.01059.ATHA.APR.NV.08.259,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La gratitud""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148125,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-258",ES.01059.ATHA.APR.NV.08.258,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La impudicia""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148124,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-257",ES.01059.ATHA.APR.NV.08.257,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La altivez""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148123,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-256",ES.01059.ATHA.APR.NV.08.256,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La caridad""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148122,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Obra del escultor catalán Frederic Galcera Alabart. | Fichero: ATHA-APR-NV-08-255",ES.01059.ATHA.APR.NV.08.255,,Escayola,"1 imagen",,"Modelo de ménsula para la Catedral nueva de Vitoria representando ""La incredulidad""",,146197,"Catedral; Ménsulas",,,
https://photo.araba.eus/s/photoaraba/item/148120,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio","Ficheros: ATHA-APR-NV-08-246 ; ATHA-APR-NV-08-247 ; ATHA-APR-NV-08-248 ; ATHA-APR-NV-08-249",ES.01059.ATHA.APR.RP.00042,,,"4 imágenes",,"Detalles de la decoración de los entrepaños en la escalera de subida a una de las torres de la Catedral nueva de Vitoria",,,"Catedral;Elementos decorativos",,,
https://photo.araba.eus/s/photoaraba/item/148119,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio","Ficheros: ATHA-APR-NV-06-205 ; ATHA-APR-NV-06-207 ; ATHA-APR-NV-06-209",ES.01059.ATHA.APR.RP.00041,,,"3 imágenes",,"Detalles de la decoración del nartex de la Catedral nueva de Vitoria",,,"Catedral; Nartex",,,
https://photo.araba.eus/s/photoaraba/item/148117,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Realizado, probablemente, por los arquitectos del proyecto, Apraiz y Luque | Fichero: ATHA-APR-NV-10-331",ES.01059.ATHA.APR.NV.10.331,,Papel,"1 imagen",,"Dibujo del altar mayor de la  Catedral nueva de Vitoria",,,"Catedral; Altar mayor; Dibujos",,,
https://photo.araba.eus/s/photoaraba/item/148115,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel","Algunos podrían ser modelos en escayola que ya no se conservan ??? | Ficheros: ATHA-APR-PP-03-0391 ; ATHA-APR-PP-03-0393 ; ATHA-APR-PP-03-0394 ; ATHA-APR-PP-03-0396 ; ATHA-APR-PP-04-0495",ES.01059.ATHA.APR.RP.00039,,,"5 imágenes",,"Capiteles y peanas con esculturas humanas, algunos inacabados",,,"Catedral; Elementos decorativos; Capiteles",,,
https://photo.araba.eus/s/photoaraba/item/148113,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio y positivos papel","Se atribuyen al escultor José Riu | Ficheros: ATHA-APR-PP-02-0130 ; ATHA-APR-PP-02-0132 ; ATHA-APR-PP-02-0136 ; ATHA-APR-PP-02-0138 ; ATHA-APR-PP-02-0145 ; ATHA-APR-PP-02-0146 ; ATHA-APR-NV-05-174 ; ATHA-APR-NV-05-175 ; ATHA-APR-NV-05-176 ; ATHA-APR-NV-06-177 ; ATHA-APR-NV-06-178 ; ATHA-APR-NV-06-179 ; ATHA-APR-NV-06-0180 ; ATHA-APR-NV-06-0181 ; ATHA-APR-NV-06-182 ; ATHA-APR-NV-06-0183",ES.01059.ATHA.APR.RP.00037,,,"16 imágenes","Los capiteles de las seis grandes columnas de inspiración gótica representan pecados capitales y obras de misericordia, entre otros","Capiteles de los pilares fasciculados de la cripta de la Catedral nueva de Vitoria con decoración vegetal y animales fantásticos",,"148056 | 146196","Catedral; Cripta; Elementos decorativos; Capiteles",,,
https://photo.araba.eus/s/photoaraba/item/148107,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio y positivos papel","Ficheros: ATHA-APR-NV-09-285 ; ATHA-APR-NV-09-286 ; ATHA-APR-NV-09-287 ; ATHA-APR-NV-09-288 ; ATHA-APR-PP-03-0297 ; ATHA-APR-PP-03-0298 ; ATHA-APR-PP-03-0299 ; ATHA-APR-PP-03-0300 ; ATHA-APR-PP-03-0301 ; ATHA-APR-PP-03-0302",ES.01059.ATHA.APR.RP.00035,,,"10 imágenes","Estas ménsulas están bajo las columnas que flanquean los entrepaños del exterior.","Ménsulas con motivos vegetales de la Catedral nueva de Vitoria",,,"Catedral; Elementos decorativos; Ménsulas; Decoración vegetal",,,
https://photo.araba.eus/s/photoaraba/item/148105,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio y 1 positivo papel","El descendimiento del cuerpo de Cristo"" y ""La Redención"" fueron modelados por Juan Piqué y ""La Música"" y ""Las Ofrendas"" por Moisés Huerta. Fueron esculpidos por aime Lluch, Julio Espiago, Francisco Pares, Eusebio Molina, Luis Fernández, Gaspar Casas, Angel Lucarini y Fernando Santos. | Ficheros: ATHA-APR-NV-04-131 ; ATHA-APR-NV-04-132 ; ATHA-APR-NV-04-133 ; ATHA-APR-NV-08-277 ; ATHA-APR-PP-04-0497",ES.01059.ATHA.APR.RP.00033,,"Mármol de Carrara.","5 imágenes","Ver ES.01059.ATHA.APR.RP.00125. Las cuatro enjutas representan: ""El descendimiento del cuerpo de Cristo"" ante la figura de Dios Padre acompañado de ángeles , ""La Redención"" en el que los ángeles conducen a los hombres hacia la cruz, ""La Música"" con ángeles cantores sobre unos atributos episcopales y ""las Ofrendas"" en el que los ángeles suben las ofrendas y buenas obras a Dios. Dos enjutas están colocados sobre el sepulcro del obispo Fernández de Piérola (y otros dos en su extremo opuesto) sobre dovelas góticas.","Enjutas decoradas con relieves de la cripta de la Catedral nueva de Vitoria.",,"146209 | 146205","Catedral; Cripta; Elementos decorativos; Relieves; Tímpanos",,,
https://photo.araba.eus/s/photoaraba/item/148100,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel","Se realizaron en la primera fase y estuvieron dispersos por el solar hasta que se  colocaron en la segunda fase | Ficheros: ATHA-APR-PP-03-0345 ; ATHA-APR-PP-03-0345 ; ATHA-APR-PP-03-0345 ; ATHA-APR-PP-03-0345 ; ATHA-APR-PP-03-0345 ; ATHA-APR-PP-03-0345 ; ATHA-APR-PP-03-0346 ; ATHA-APR-PP-03-0347 ; ATHA-APR-PP-03-0348 ; ATHA-APR-PP-03-0349 ; ATHA-APR-PP-03-0350 ; ATHA-APR-PP-03-0351 ; ATHA-APR-PP-03-0352 ; ATHA-APR-PP-03-0353 ; ATHA-APR-PP-03-0354 ; ATHA-APR-PP-03-0355 ; ATHA-APR-PP-03-0356 ; ATHA-APR-PP-03-0357 ; ATHA-APR-PP-03-0358 ; ATHA-APR-PP-03-0359 ; ATHA-APR-PP-03-0360 ; ATHA-APR-PP-03-0363 ; ATHA-APR-PP-03-0364 ; ATHA-APR-PP-03-0365 ; ATHA-APR-PP-03-0366 ; ATHA-APR-PP-03-0367 ; ATHA-APR-PP-05-0798 ; ATHA-APR-PP-05-0799 ; ATHA-APR-PP-05-0800 ; ATHA-APR-PP-05-0802 ; ATHA-APR-PP-05-0803 ; ATHA-APR-PP-05-0805 ; ATHA-APR-PP-05-0807 ; ATHA-APR-PP-05-0808 ; ATHA-APR-PP-05-0809 ; ATHA-APR-PP-05-0810 ; ATHA-APR-PP-05-0811 ; ATHA-APR-PP-05-0812 ;",ES.01059.ATHA.APR.RP.00028,,"Piedra; escayola","33 imágenes","Algunos son modelos en escayola","Decoración de los de frisos de las portadas y fachadas laterales del exterior de la Catedral nueva de Vitoria",,,"Catedral; Elementos decorativos; Frisos",,,
https://photo.araba.eus/s/photoaraba/item/148096,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivo papel","Fichero: ATHA-APR-PP-05-0817",ES.01059.ATHA.APR.PP.05.0817,,,"1 imagen","Decorado con motivos geométrico combinados con rosarios entrelazados.","Paramento exterior de la capilla absidal del Rosario de la Catedral nueva de Vitoria",,,"Catedral; Elementos decorativos; Entrepaños; Capillas",,,
https://photo.araba.eus/s/photoaraba/item/148095,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel y negativos vidrio","Ficheros: ATHA-APR-PP-05-0813 ; ATHA-APR-PP-05-0814 ; ATHA-APR-PP-05-0815 ; ATHA-APR-PP-05-0816 ; ATHA-APR-NV-08-251 ; ATHA-APR-NV-08-252 ; ATHA-APR-NV-08-253",ES.01059.ATHA.APR.RP.00024,,,"7 imágenes",,"Decoración de los entrepaños del exterior de la Catedral nueva de Vitoria",,,"Catedral; Elementos decorativos; Entrepaños",,,
https://photo.araba.eus/s/photoaraba/item/148089,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Era importante buscar modelos de santos arrepentidos, pues uno de los sacramentos cuestionados por la reforma protestante es, precisamente, el de la penitencia. En la respuesta católica, se fomentará el culto a los santos arrepentidos y la Magdalena será una de las santas con mayor devoción a partir de este momento. | Fichero: ATHA-APR-NV-07-239",ES.01059.ATHA.APR.NV.07.239,,Escayola,"1 imagen","Representada con sus atributos tradicionales:el pelo largo y suelto y en actitud de arrepentida","Modelo de escultura representando a santa Magdalena para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santas; Santa Magdalena",,,
https://photo.araba.eus/s/photoaraba/item/148088,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel y negativos vidrio","Talladas por diversos autores. | Ficheros: ATHA-APR-PP-05-0730 ; ATHA-APR-PP-05-0733 ; ATHA-APR-PP-05-0734 ; ATHA-APR-PP-05-0735 ; ATHA-APR-PP-05-0736 ; ATHA-APR-PP-05-0737 ; ATHA-APR-PP-05-0738 ; ATHA-APR-PP-05-0739 ; ATHA-APR-PP-05-0740 ; ATHA-APR-PP-05-0741 ; ATHA-APR-PP-05-0744 ; ATHA-APR-PP-05-0753 ; ATHA-APR-NV-06-208 ; ATHA-APR-NV-06-208 ; ATHA-APR-NV-06-208 ; ATHA-APR-NV-06-210 ; ATHA-APR-NV-06-211 ; ATHA-APR-NV-07-212 ; ATHA-APR-NV-07-213 ; ATHA-APR-NV-08-244 ; ATHA-APR-NV-08-245",ES.01059.ATHA.APR.RP.00019,,,"20 imágenes","Representan escenas de la vida del santo al que sostienen.","Peanas de las esculturas de santos del pórtico de la Catedral nueva de Vitoria",,,"Catedral; Peanas; Vidas de santos",,,
https://photo.araba.eus/s/photoaraba/item/148087,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivo papel","Los capiteles de la cripta son obra, entre otros grandes artistas, de José Riu y Angel Lucarini. | Ficheros: ATHA-APR-PP-05-0768 ; ATHA-APR-PP-05-0769 ; ATHA-APR-PP-05-0770 ; ATHA-APR-PP-05-0771 ; ATHA-APR-PP-05-0773 ; ATHA-APR-PP-05-0774 ; ATHA-APR-PP-05-0776 ; ATHA-APR-PP-05-0777 ; ATHA-APR-PP-05-0778 ; ATHA-APR-PP-05-0779 ; ATHA-APR-PP-05-0780 ; ATHA-APR-PP-05-0781 ; ATHA-APR-PP-05-0782 ; ATHA-APR-PP-05-0783 ; ATHA-APR-PP-05-0784 ; ATHA-APR-PP-05-0785 ; ATHA-APR-PP-05-0786 ; ATHA-APR-PP-05-0787 ; ATHA-APR-PP-05-0789 ; ATHA-APR-PP-05-0790 ; ATHA-APR-PP-05-0791 ; ATHA-APR-PP-05-0792 ; ATHA-APR-PP-05-0794 ; ATHA-APR-PP-05-0795 ; ATHA-APR-PP-05-0796 ; ATHA-APR-PP-05-0797",ES.01059.ATHA.APR.RP.00018,,,"26 imágenes",,"Capiteles de la cripta de la Catedral nueva de Vitoria",,"148056 | 148059","Catedral; cripta; capiteles; relieves de bulto redondo",,,
https://photo.araba.eus/s/photoaraba/item/148078,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivo papel","Son obra del escultor alavés Lorenzo Fernández de Viana e iban destinadas a decorar el eje de la girola. Actualmente se conservan en la escalera del Obispado. | Fichero: ATHA-APR-PP-04-0615",ES.01059.ATHA.APR.PP.04.0615,,Yeso.,"1 imagen","Representan la Justicia, la Prudencia y la Fortaleza. Serán sustituídas por otras de estilo modernista.","Modelos en yeso de las esculturas de las ""Virtudes Cardinales"" de la Catedral nueva de Vitoria",,146202,"Catedral; Cripta; Escultura religiosa; Virtudes cardinales",,,
https://photo.araba.eus/s/photoaraba/item/148076,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio","Se inauguró el 17 de abril de 1911 siendo bendecida por el Obispo Monseñor Cadena y Eleta. | Ficheros: ATHA-APR-NV-01-023 ; ATHA-APR-NV-01-026 ; ATHA-APR-NV-01-028 ; ATHA-APR-NV-01-030 ; ATHA-APR-NV-01-034 ; ATHA-APR-NV-02-040 ; ATHA-APR-NV-02-045 ; ATHA-APR-NV-02-048 ;",ES.01059.ATHA.APR.RP.00010,,,"8 imágenes",,"Construcción de la cripta de la la Catedral nueva de Vitoria",,,"Catedral; Cripta;",,,
https://photo.araba.eus/s/photoaraba/item/148074,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio y positivos papel","Las esculturas de los ventanales del exterior fueron realizadas por el escultor Moisés Huerta. | Ficheros: ATHA-APR-NV-01-031 ; ATHA-APR-NV-01-032 ; ATHA-APR-NV-02-037 ; ATHA-APR-NV-02-043 ; ATHA-APR-NV-08-271 ; ATHA-APR-NV-08-272 ; ATHA-APR-NV-08-273 ; ATHA-APR-NV-08-274 ; ATHA-APR-NV-08-276 ; ATHA-APR-PP-03-0440 ; ATHA-APR-PP-04-0447 ; ATHA-APR-PP-04-0448 ; ATHA-APR-PP-04-0449 ; ATHA-APR-PP-04-0450 ; ATHA-APR-PP-05-0820 ; ATHA-APR-PP-05-08220 ; ATHA-APR-PP-05-0823 ;",ES.01059.ATHA.APR.RP.00008,,,"17 imágenes","Las vidrieras representan temas de la muerte y la Resurrección agrupadas a modo de ""trípticos temáticos"": tres vidrieras en cada una de las siete capillas.","Exterior de la cripta de la Catedral nueva de Vitoria: ventanas con vidrieras",,146205,"Catedral; Cripta; Vidrieras",,,
https://photo.araba.eus/s/photoaraba/item/148072,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-233",ES.01059.ATHA.APR.NV.07.233,,Escayola,"1 imagen",,"Modelo en escayola de santa Gertrudis para la decoración de la fachada y el pórtico de la  Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santas; Santa Gertrudis",,,
https://photo.araba.eus/s/photoaraba/item/148068,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-240",ES.01059.ATHA.APR.NV.07.240,,Escayola,"1 imagen",,"Modelo en escayola de san Judas Tadeo para la decoración de la fachada y el pórtico de la Catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Judas Tadeo",,,
