﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163313,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19640913 | 19641231 | 1964, septiembre, 13 a 1964, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050140 a 050153   /*|*/ | Signatura anterior: Caja 89, carpetilla 1 Signatura originales: Carpetilla 35mm, nº 1082",ES.01059.ATHA.SCH.PC.50140-50153,,,,"Partido de fútbol Deportivo Alavés - Aurrerá","Partido de fútbol Deportivo Alavés - Aurrerá",,,,,,
https://photo.araba.eus/s/photoaraba/item/163308,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19631231 | 1963, enero, 1 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050135   /*|*/ | Signatura anterior: 73851 Signatura originales: Celuloide 4x6, nº 2946",ES.01059.ATHA.SCH.PC.50135,,,,"Jugador del Deportivo Alavés: José Ramón Urreta","Jugador del Deportivo Alavés: José Ramón Urreta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163307,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19631231 | 1963, enero, 1 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050134   /*|*/ | Signatura anterior: 74581 Signatura originales: Celuloide 4x6, nº 2945",ES.01059.ATHA.SCH.PC.50134,,,,"Jugador del Deportivo Alavés: Nicanor Traposo","Jugador del Deportivo Alavés: Nicanor Traposo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163306,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19631231 | 1963, enero, 1 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050133   /*|*/ | Signatura anterior: 73709 Signatura originales: Celuloide 4x6, nº 2944",ES.01059.ATHA.SCH.PC.50133,,,,"Jugador del Deportivo Alavés: Luis López","Jugador del Deportivo Alavés: Luis López",,,,,,
https://photo.araba.eus/s/photoaraba/item/163305,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19631231 | 1963, enero, 1 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050132   /*|*/ | Signatura anterior: 73984 Signatura originales: Celuloide 4x6, nº 2943",ES.01059.ATHA.SCH.PC.50132,,,,"Jugador del Deportivo Alavés: José Mª Jaureguizar","Jugador del Deportivo Alavés: José Mª Jaureguizar",,,,,,
https://photo.araba.eus/s/photoaraba/item/163304,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19631231 | 1963, enero, 1 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050131   /*|*/ | Signatura anterior: 73562 Signatura originales: Celuloide 4x6, nº 2942",ES.01059.ATHA.SCH.PC.50131,,,,"Jugador del Deportivo Alavés: Mariano Garcia","Jugador del Deportivo Alavés: Mariano Garcia",,,,,,
https://photo.araba.eus/s/photoaraba/item/163303,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19631231 | 1963, enero, 1 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050130   /*|*/ | Signatura anterior: 74231 Signatura originales: Celuloide 4x6, nº 2941",ES.01059.ATHA.SCH.PC.50130,,,,"Jugador del Deportivo Alavés: José Alberto Fernández del Castillo","Jugador del Deportivo Alavés: José Alberto Fernández del Castillo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163302,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19631231 | 1963, enero, 1 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050129   /*|*/ | Signatura anterior: 73804 Signatura originales: Celuloide 4x6, nº 2940",ES.01059.ATHA.SCH.PC.50129,,,,"Jugador del Deportivo Alavés: Jesús Mª Aranguren","Jugador del Deportivo Alavés: Jesús Mª Aranguren",,,,,,
https://photo.araba.eus/s/photoaraba/item/163260,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19630922 | 19631231 | 1963, septiembre, 22 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050071 a 050084   /*|*/ | Signatura anterior: Caja 85, carpetilla 1 Signatura antigua: 7 a 9 (1963) Signatura originales: Carpetilla 35mm, nº 1081",ES.01059.ATHA.SCH.PC.50071-50084,,,,"Partido de fútbol: Deportivo Alavés - Langreo","Partido de fútbol: Deportivo Alavés - Langreo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163259,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19631006 | 19631231 | 1963, octubre, 6 a 1963, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050063 a 050070   /*|*/ | Signatura anterior: Caja 85, carpetilla 2 Signatura antigua: 7 a 9 (1963) Signatura originales: Carpetilla 35mm, nº 1080",ES.01059.ATHA.SCH.PC.50063-50070,,,,"Partido de fútbol: Deportivo Alavés - Burgos","Partido de fútbol: Deportivo Alavés - Burgos",,,,,,
https://photo.araba.eus/s/photoaraba/item/163258,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050062   /*|*/ | Signatura anterior: 70492 Signatura originales: Celuloide 4x6, nº 2899",ES.01059.ATHA.SCH.PC.50062,,,,"Jugador del Deportivo Alavés: José Luis Zuazaga","Jugador del Deportivo Alavés: José Luis Zuazaga",,,,,,
https://photo.araba.eus/s/photoaraba/item/163257,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050061   /*|*/ | Signatura anterior: 70710 Signatura originales: Celuloide 4x6, nº 2898",ES.01059.ATHA.SCH.PC.50061,,,,"Jugador del Deportivo Alavés: Javier Vallejo, portero","Jugador del Deportivo Alavés: Javier Vallejo, portero",,,,,,
https://photo.araba.eus/s/photoaraba/item/163256,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050060   /*|*/ | Signatura anterior: 70898 Signatura originales: Celuloide 4x6, nº 2897",ES.01059.ATHA.SCH.PC.50060,,,,"Jugador del Deportivo Alavés: Jesús Ugarte","Jugador del Deportivo Alavés: Jesús Ugarte",,,,,,
https://photo.araba.eus/s/photoaraba/item/163255,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050059   /*|*/ | Signatura anterior: 70650 Signatura originales: Celuloide 4x6, nº 2896",ES.01059.ATHA.SCH.PC.50059,,,,"Jugador del Deportivo Alavés: Roberto Otaegui","Jugador del Deportivo Alavés: Roberto Otaegui",,,,,,
https://photo.araba.eus/s/photoaraba/item/163254,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050058 | Signatura anterior: 70654 Signatura originales: Celuloide 4x6, nº 2895",ES.01059.ATHA.SCH.PC.50058,,,,"Jugador del Deportivo Alavés: José Luís Ortega","Jugador del Deportivo Alavés: José Luís Ortega",,,,,,
https://photo.araba.eus/s/photoaraba/item/163253,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050057   /*|*/ | Signatura anterior: 70716 Signatura originales: Celuloide 4x6, nº 2894",ES.01059.ATHA.SCH.PC.50057,,,,"Jugador del Deportivo Alavés: José Mª Lagar","Jugador del Deportivo Alavés: José Mª Lagar",,,,,,
https://photo.araba.eus/s/photoaraba/item/163252,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050056   /*|*/ | Signatura anterior: 70667 Signatura originales: Celuloide 4x6, nº 2893",ES.01059.ATHA.SCH.PC.50056,,,,"Jugador del Deportivo Alavés: José Mª Galeron","Jugador del Deportivo Alavés: José Mª Galeron",,,,,,
https://photo.araba.eus/s/photoaraba/item/163251,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050055   /*|*/ | Signatura anterior: 70768 Signatura originales: Celuloide 4x6, nº 2892",ES.01059.ATHA.SCH.PC.50055,,,,"Jugador del Deportivo Alavés: Teodoro Fuente","Jugador del Deportivo Alavés: Teodoro Fuente",,,,,,
https://photo.araba.eus/s/photoaraba/item/163250,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050054   /*|*/ | Signatura anterior: 70670 Signatura originales: Celuloide 4x6, nº 2891",ES.01059.ATHA.SCH.PC.50054,,,,"Jugador del Deportivo Alavés: Bernardino Espinosa Ibáñez","Jugador del Deportivo Alavés: Bernardino Espinosa Ibáñez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163249,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050053   /*|*/ | Signatura anterior: 70672 Signatura originales: Celuloide 4x6, nº 2890",ES.01059.ATHA.SCH.PC.50053,,,,"Jugador del Deportivo Alavés: Nemesio Escalza","Jugador del Deportivo Alavés: Nemesio Escalza",,,,,,
https://photo.araba.eus/s/photoaraba/item/163248,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050052   /*|*/ | Signatura anterior: 69640 Signatura originales: Celuloide 4x6, nº 2889",ES.01059.ATHA.SCH.PC.50052,,,,"Jugador del Deportivo Alavés: José Marcos Eguiluz","Jugador del Deportivo Alavés: José Marcos Eguiluz",,,,,,
https://photo.araba.eus/s/photoaraba/item/163247,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050051   /*|*/ | Signatura anterior: 71432 Signatura originales: Celuloide 4x6, nº 2888",ES.01059.ATHA.SCH.PC.50051,,,,"Jugador del Deportivo Alavés: José Vicente Cubillo","Jugador del Deportivo Alavés: José Vicente Cubillo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163246,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050050   /*|*/ | Signatura anterior: 71072 Signatura originales: Celuloide 4x6, nº 2887",ES.01059.ATHA.SCH.PC.50050,,,,"Jugador del Deportivo Alavés: José Mª Antón Tella II","Jugador del Deportivo Alavés: José Mª Antón Tella II",,,,,,
https://photo.araba.eus/s/photoaraba/item/163245,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-050049  /*|*/ | Signatura anterior: 71116 Signatura originales: Celuloide 4x6, nº 2886",ES.01059.ATHA.SCH.PC.50049,,,,"Jugador del Deportivo Alavés: Ramón Achiaga","Jugador del Deportivo Alavés: Ramón Achiaga",,,,,,
https://photo.araba.eus/s/photoaraba/item/163208,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620218 | 1962, febrero, 18",,,,,C,"ES.01059.ATHA.SCH.PC-049992 a 050001   /*|*/ | Signatura anterior: Caja 8, carpetilla 2 Signatura originales: Carpetilla 35mm, nº 1078",ES.01059.ATHA.SCH.PC.49992-50001,,,,"Partido de fútbol: Deportivo Alavés contra San Sebastián","Partido de fútbol: Deportivo Alavés contra San Sebastián",,,,,,
https://photo.araba.eus/s/photoaraba/item/163206,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620920 | 19621231 | 1962, septiembre, 20 a 1962, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049965 a 049981   /*|*/ | Signatura anterior: Caja 10, carpetilla 5 Signatura antigua: 8 - 9 (1962) Signatura originales: Carpetilla 35mm, nº 1076",ES.01059.ATHA.SCH.PC.49965-49981,,,,"Partido de fútbol: Deportivo Alavés - Sabadell","Partido de fútbol: Deportivo Alavés - Sabadell",,,,,,
https://photo.araba.eus/s/photoaraba/item/163205,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620214 | 1962, febrero, 14",,,,,C,"ES.01059.ATHA.SCH.PC-049949 a 049964   /*|*/ | Signatura anterior: Caja 8, carpetilla 1 Signatura originales: Carpetilla 35mm, nº 1075",ES.01059.ATHA.SCH.PC.49949-49964,,,,"Partido de fútbol: Deportivo Alavés contra la Real Sociedad","Partido de fútbol: Deportivo Alavés contra la Real Sociedad",,,,,,
https://photo.araba.eus/s/photoaraba/item/163201,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620304 | 1962, marzo, 4",,,,,C,"ES.01059.ATHA.SCH.PC-049913 a 049925   /*|*/ | Signatura anterior: Caja 8, carpetilla 3 Signatura originales: Carpetilla 35mm, nº 1071",ES.01059.ATHA.SCH.PC.49913-49925,,,,"Partido de fútbol: Deportivo Alavés contra el Indauchu","Partido de fútbol: Deportivo Alavés contra el Indauchu",,,,,,
https://photo.araba.eus/s/photoaraba/item/163198,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049883   /*|*/ | Signatura anterior: 68773 Signatura originales: Celuloide 4x6, nº 2850",ES.01059.ATHA.SCH.PC.49883,,,,"Jugador del Deportivo Alavés: Jesús Soto","Jugador del Deportivo Alavés: Jesús Soto",,,,,,
https://photo.araba.eus/s/photoaraba/item/163196,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049881   /*|*/ | Signatura anterior: 68772 Signatura originales: Celuloide 4x6, nº 2848",ES.01059.ATHA.SCH.PC.49881,,,,"Jugador del Deportivo Alavés: Angel Oroz, portero","Jugador del Deportivo Alavés: Angel Oroz, portero",,,,,,
https://photo.araba.eus/s/photoaraba/item/163195,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049880   /*|*/ | Signatura anterior: 68692 Signatura originales: Celuloide 4x6, nº 2847",ES.01059.ATHA.SCH.PC.49880,,,,"Jugador del Deportivo Alavés: Francisco Javier Martínez","Jugador del Deportivo Alavés: Francisco Javier Martínez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163194,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049879   /*|*/ | Signatura anterior: 68551 Signatura originales: Celuloide 4x6, nº 2846",ES.01059.ATHA.SCH.PC.49879,,,,"Jugador del Deportivo Alavés: José Angel Legorburu 'El Pajarero'","Jugador del Deportivo Alavés: José Angel Legorburu 'El Pajarero'",,,,,,
https://photo.araba.eus/s/photoaraba/item/163193,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049878   /*|*/ | Signatura anterior: 68718 Signatura originales: Celuloide 4x6, nº 2845",ES.01059.ATHA.SCH.PC.49878,,,,"Jugador del Deportivo Alavés: José Ignacio Larrea","Jugador del Deportivo Alavés: José Ignacio Larrea",,,,,,
https://photo.araba.eus/s/photoaraba/item/163192,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049877   /*|*/ | Signatura anterior: 67835 Signatura originales: Celuloide 4x6, nº 2844",ES.01059.ATHA.SCH.PC.49877,,,,"Jugador del Deportivo Alavés: Pedro Laguardia","Jugador del Deportivo Alavés: Pedro Laguardia",,,,,,
https://photo.araba.eus/s/photoaraba/item/163191,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049876   /*|*/ | Signatura anterior: 68774 Signatura originales: Celuloide 4x6, nº 2843",ES.01059.ATHA.SCH.PC.49876,,,,"Jugador del Deportivo Alavés: Ignacio Izaguirre","Jugador del Deportivo Alavés: Ignacio Izaguirre",,,,,,
https://photo.araba.eus/s/photoaraba/item/163187,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049872   /*|*/ | Signatura anterior: 67150 Signatura originales: Celuloide 4x6, nº 2801",ES.01059.ATHA.SCH.PC.49872,,,,"Jugador del Deportivo Alavés: Rafael Hernández","Jugador del Deportivo Alavés: Rafael Hernández",,,,,,
https://photo.araba.eus/s/photoaraba/item/163186,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049871   /*|*/ | Signatura anterior: 68778 Signatura originales: Celuloide 4x6, nº 2838",ES.01059.ATHA.SCH.PC.49871,,,,"Jugador del Deportivo Alavés: Francisco Ferreres","Jugador del Deportivo Alavés: Francisco Ferreres",,,,,,
https://photo.araba.eus/s/photoaraba/item/163185,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049870   /*|*/ | Signatura anterior: 69117 Signatura originales: Celuloide 4x6, nº 2837",ES.01059.ATHA.SCH.PC.49870,,,,"Jugador del Deportivo Alavés: Ricardo Fernández López","Jugador del Deportivo Alavés: Ricardo Fernández López",,,,,,
https://photo.araba.eus/s/photoaraba/item/163184,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049869   /*|*/ | Signatura anterior: 68589 Signatura originales: Celuloide 4x6, nº 2836",ES.01059.ATHA.SCH.PC.49869,,,,"Jugador del Deportivo Alavés: José Mª Elcoro","Jugador del Deportivo Alavés: José Mª Elcoro",,,,,,
https://photo.araba.eus/s/photoaraba/item/163183,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049868 | Signatura anterior: 68777 Signatura originales: Celuloide 4x6, nº 2835",ES.01059.ATHA.SCH.PC.49868,,,,"Jugador del Deportivo Alavés: Manuel del Campo","Jugador del Deportivo Alavés: Manuel del Campo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163180,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049865   /*|*/ | Signatura anterior: 68613 Signatura originales: Celuloide 4x6, nº 2832",ES.01059.ATHA.SCH.PC.49865,,,,"Jugador del Deportivo Alavés: Jesús Aramburuzabala","Jugador del Deportivo Alavés: Jesús Aramburuzabala",,,,,,
https://photo.araba.eus/s/photoaraba/item/163179,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049864   /*|*/ | Signatura anterior: 68967 Signatura originales: Celuloide 4x6, nº 2831",ES.01059.ATHA.SCH.PC.49864,,,,"Jugador del Deportivo Alavés: Venancio Aguirre, entrenador","Jugador del Deportivo Alavés: Venancio Aguirre, entrenador",,,,,,
https://photo.araba.eus/s/photoaraba/item/163177,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049862   /*|*/ | Signatura anterior: 68916 Signatura originales: Celuloide 4x6, nº 2829",ES.01059.ATHA.SCH.PC.49862,,,,"Jugador del Deportivo Alavés Juvenil: Miguel Angel Zabaleta","Jugador del Deportivo Alavés Juvenil: Miguel Angel Zabaleta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163172,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049857 | Signatura anterior: 68887 Signatura originales: Celuloide 4x6, nº 2824",ES.01059.ATHA.SCH.PC.49857,,,,"Jugador del Deportivo Alavés Juvenil: Jesús Fernández Capinun","Jugador del Deportivo Alavés Juvenil: Jesús Fernández Capinun",,,,,,
https://photo.araba.eus/s/photoaraba/item/163170,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610101 | 19611231 | 1961, enero, 1 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049855   /*|*/ | Signatura anterior: 68862 Signatura originales: Celuloide 4x6, nº 2822",ES.01059.ATHA.SCH.PC.49855,,,,"Jugador del Deportivo Alavés Juvenil: Carlos Anzar","Jugador del Deportivo Alavés Juvenil: Carlos Anzar",,,,,,
https://photo.araba.eus/s/photoaraba/item/163165,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19610616 | 19611231 | 1961, junio, 16 a 1961, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-049778 a 049800   /*|*/ | Signatura anterior: Caja 5, carpetilla 1 Signatura antigua: 6 y 7 (1961) Signatura originales: Carpetilla 35mm, nº 1066",ES.01059.ATHA.SCH.PC.49778-49800,,,,"Homenaje al Deportivo Alavés","Homenaje al Deportivo Alavés",,,,,,
https://photo.araba.eus/s/photoaraba/item/163157,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049770   /*|*/ | Signatura anterior: 66748 Signatura originales: Celuloide 4x6, nº 2812",ES.01059.ATHA.SCH.PC.49770,,,,"Jugador del Deportivo Alavés: Alberto Uriona","Jugador del Deportivo Alavés: Alberto Uriona",,,,,,
https://photo.araba.eus/s/photoaraba/item/163156,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,B/N,"ES.01059.ATHA.SCH.PC-049769  /*|*/ | Signatura anterior: 66717 Signatura originales: Celuloide 4x6, nº 2811",ES.01059.ATHA.SCH.PC.49769,,,,"Jugador del Deportivo Alavés: José Luis Ugartemendia Mauri","Jugador del Deportivo Alavés: José Luis Ugartemendia Mauri",,,,,,
