﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/100523,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F02-N3 ; ATHA-VIC-NP-A01-H16-F02-N5 ; ATHA-VIC-NP-A01-H16-F02-N6 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00214,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retrato de un grupo familiar compuesto por un hombre, una mujer y sus cinco hijos e hijas","Retratos de un grupo familiar",,,,,,
https://photo.araba.eus/s/photoaraba/item/100522,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F01-N6 ; ATHA-VIC-NP-A01-H16-F02-N1 ; ATHA-VIC-NP-A01-H16-F02-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00213,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retrato de dos mujeres, dos niños y una niña en el interior de una vivienda","Retrato de dos mujeres y tres niños en una casa",,,,,,
https://photo.araba.eus/s/photoaraba/item/100521,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F01-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00212,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de una pareja frente a un fondo blanco","Retrato de pareja",,,,,,
https://photo.araba.eus/s/photoaraba/item/100520,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F01-N2 ; ATHA-VIC-NP-A01-H16-F01-N3 ; ATHA-VIC-NP-A01-H16-F01-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00211,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retratos de medio cuerpo de una pareja frente a un fondo blanco","Retratos de una pareja",,,,,,
https://photo.araba.eus/s/photoaraba/item/100519,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H15-F06-N1 ; ATHA-VIC-NP-A01-H15-F06-N2 ; ATHA-VIC-NP-A01-H15-F06-N3 ; ATHA-VIC-NP-A01-H15-F06-N4 ; ATHA-VIC-NP-A01-H15-F06-N5 ; ATHA-VIC-NP-A01-H15-F07-N1 ; ATHA-VIC-NP-A01-H15-F07-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00210,,,"7 - Fotografías 7 - Imagen(es) Digital(es)","El público asiste, sentado en los tendidos, a una corrida de toros en la plaza de toros de la localidad alavesa de Vitoria-Gasteiz donde actúan novilleros y banderilleros","Festejo taurino en la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100516,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F06-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00207,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un cazador joven que sujeta una escopeta mientras posa en una huerta acompañado de un perro","Retrato de un cazador en una huerta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100512,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F05-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00203,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de Lucía Pérez López de Munain frente a un fondo blanco","Retrato de Lucía Pérez López de Munain",,,,,,
https://photo.araba.eus/s/photoaraba/item/100511,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F05-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00202,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de Celestino Pérez López de Munain frente a un fondo blanco","Retrato de Celestino Pérez López de Munain",,,,,,
https://photo.araba.eus/s/photoaraba/item/100510,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F05-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00201,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de Josefa Pérez López de Munain frente a un fondo blanco","Retrato de Josefa Pérez López de Munain",,,,,,
https://photo.araba.eus/s/photoaraba/item/100509,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F05-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00200,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de Juliana López de Munain frente a un fondo blanco","Retrato de Juliana López de Munain",,,,,,
https://photo.araba.eus/s/photoaraba/item/100508,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F05-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00199,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de una chica joven frente a un fondo blanco","Retrato de una chica joven",,,,,,
https://photo.araba.eus/s/photoaraba/item/100505,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F04-N2 ; ATHA-VIC-NP-A01-H14-F04-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00196,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retratos de medio cuerpo de José Luis Pérez López de Munain frente a un fondo blanco","Retratos de José Luis Pérez López de Munain",,,,,,
https://photo.araba.eus/s/photoaraba/item/100504,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F04-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00195,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de Rosario Pérez López de Munain frente a un fondo blanco","Retrato de Rosario Pérez López de Munain",,,,,,
https://photo.araba.eus/s/photoaraba/item/100502,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F02-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00193,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de dos mujeres con delantal, situadas en una calle junto a un edificio urbano","Retrato de dos mujeres en una calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100501,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F01-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00192,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un chico joven, situado en una calle junto a un edificio urbano","Retrato de un joven en una calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100500,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F01-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00191,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de dos mujeres y un hombre sin identificar","Retrato de dos mujeres y un hombre sin identificar",,,,,,
https://photo.araba.eus/s/photoaraba/item/100499,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F01-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00190,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer, situada en una calle junto a un edificio urbano","Retrato de una mujer en una calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100498,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H14-F01-N1 ; ATHA-VIC-NP-A01-H14-F01-N6 ; ATHA-VIC-NP-A01-H14-F02-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00189,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retratos en exterior de una mujer, situada en una calle junto a un edificio urbano","Retratos de una mujer en una calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100495,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H13-F02-N1 ; ATHA-VIC-NP-A01-H13-F02-N2 ; ATHA-VIC-NP-A01-H13-F02-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00185,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retratos de un perro que lleva una cesta por las calles de un pueblo","Retratos de un perro que lleva una cesta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100494,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H13-F01-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00184,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de una mujer joven frente a un fondo blanco","Retrato de una mujer joven",,,,,,
https://photo.araba.eus/s/photoaraba/item/100493,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H12-F07-N2 ; ATHA-VIC-NP-A01-H12-F07-N5 ; ATHA-VIC-NP-A01-H12-F07-N6 ; ATHA-VIC-NP-A01-H13-F01-N1 ; ATHA-VIC-NP-A01-H13-F01-N2 ; ATHA-VIC-NP-A01-H13-F01-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00183,,,"6 - Fotografía(s) 6 - Imagen(es) Digital(es)","Retratos de Vicente López, padre de Vicente Martín López Martínez, en una huerta con manzanos","Retratos de Vicente López en una huerta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100484,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H12-F01-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00174,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de dos hombres jóvenes sentados en una motocicleta junto a un edificio urbano","Retrato de dos hombres en una moto",,,,,,
https://photo.araba.eus/s/photoaraba/item/100483,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H12-F01-N1 ; ATHA-VIC-NP-A01-H12-F01-N2 ; ATHA-VIC-NP-A01-H12-F01-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00173,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Retrato de grupo de los alumnos de la Escuela de Formación Profesional de Quintanar de la Sierra, formados delante del autobús que los transporta. En una pancarta sobre el autobús se lee ""Escuela de Formación Profesional Quintanar de la Sierra (Burgos)"" y en el frontal del autobús se lee ""Empresa Arribas y Martínez""","Retrato de grupo de los alumnos de la Escuela de Formación Profesional de Quintanar de la Sierra",,,,,,
https://photo.araba.eus/s/photoaraba/item/100482,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F07-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00172,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un bebé sentado en el suelo","Retrato de un bebé sentado en el suelo",,,,,,
https://photo.araba.eus/s/photoaraba/item/100481,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F07-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00171,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de Esther Eyara con Jesús Eyara en brazos en la localidad alavesa de Alegría","Retrato de Esther Eyara con Jesús Eyara en brazos en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100474,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F05-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00164,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de dos mujeres situadas en una calle junto a la pared de un edificio. A la izquierda figura Dolores Osinalde","Retrato de dos mujeres en una calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100473,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F05-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00163,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer apoyada en el marco de la puerta de acceso a un edificio urbano","Retrato de una mujer apoyada en el marco de una puerta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100472,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F05-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00162,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un grupo de seis mujeres que trabaja en una oficina","Retrato de un grupo de mujeres que trabaja en una oficina",,,,,,
https://photo.araba.eus/s/photoaraba/item/100471,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F04-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00161,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un grupo de seis mujeres que trabaja en una oficina","Retrato de un grupo de mujeres que trabaja en una oficina",,,,,,
https://photo.araba.eus/s/photoaraba/item/100470,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F04-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00160,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en el interior de una oficina de dos mujeres que escriben a máquina y hablan por teléfono","Retrato de dos mujeres en una oficina",,,,,,
https://photo.araba.eus/s/photoaraba/item/100469,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F04-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00159,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo de una mujer frente a un fondo blanco","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/100467,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F04-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00157,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de un niño de corta edad situado junto a un arado mecánico","Retrato de un niño junto a un arado",,,,,,
https://photo.araba.eus/s/photoaraba/item/100465,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F03-N3 ; ATHA-VIC-NP-A01-H11-F03-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00155,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retratos en exterior de una mujer vestida con gabardina transparente, situada en una calle junto a un Banco y a un Bar","Retratos de una mujer en una calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/100464,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F03-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00154,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en en interior de una mujer que habla por teléfono en lo que parece una oficina de trabajo","Retrato de una mujer que habla por teléfono",,,,,,
https://photo.araba.eus/s/photoaraba/item/100460,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F02-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00150,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo de la alineación de dos equipos de fútbol situados en un campo de fútbol, quizá en el partido inaugural de la temporada, debido a la presencia de un cura entre los aficionados que acompañan a los equipos en el centro del terreno de juego","Retrato de grupo de dos equipos de fútbol alineados en un campo de fútbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100459,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F01-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00149,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo de la alineación de un equipo de fútbol situado en un campo de fútbol","Retrato de grupo de un equipo de fútbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100458,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H11-F01-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00148,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo de la alineación de un equipo de fútbol situado en un campo de fútbol","Retrato de grupo de un equipo de fútbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100455,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H10-F04-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00145,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una pareja que pasea por un camino rural","Retrato de una pareja en un entorno rural",,,,,,
