﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/161338,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,,"Enviado-6 | ES.01059.ATHA.SCH.PC-31371  /*|*/ | Signatura anterior: Caja 23-1 Signatura copias: Carpeta 214 - Positivos 31371 Signatura originales: Celuloide 9x12, nº 2341",ES.01059.ATHA.SCH.PC.31371,,,,"Obra de Julián Cantera Orive: ventana románica con tres columnas a ambos lados una de ellas con una cabeza, cara. Encargado por Mañueco para el Consejo de Cultura","Obra de Julián Cantera Orive: ventana románica con tres columnas a ambos lados una de ellas con una cabeza, cara. Encargado por Mañueco para el Consejo de Cultura",,,,,,
https://photo.araba.eus/s/photoaraba/item/161315,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,,"Enviado-4 ; Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-31190  /*|*/ | Signatura anterior: Caja 307-13 Signatura copias: Carpeta 213 - Positivos 31190 Signatura originales: Celuloide 6x9, nº 2340",ES.01059.ATHA.SCH.PC.31190,,,,"Calle de un pueblo desconocido","Calle de un pueblo desconocido",,,,,,
https://photo.araba.eus/s/photoaraba/item/161228,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19600101 | 19641231 | 1960, enero, 1 a 1964, diciembre, 31",,,,,,C,"Signatura anterior: Caja 109-69 Signatura copias: Carpeta 210 - Positivos 30630 a 30634 Signatura originales: Carpetilla 6x6, nº 708",ES.01059.ATHA.SCH.PC.30630-30634,,,,"Paisaje de Aramayona","Paisaje de Aramayona",,,,,,
https://photo.araba.eus/s/photoaraba/item/161004,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-29358  /*|*/ | Signatura anterior: Caja 307-24 Signatura copias: Carpeta 201 - Positivos 29358 Signatura originales: Celuloide 6x9, nº 2190",ES.01059.ATHA.SCH.PC.29358,,,,"Paisajes y vistas de Vitoria nevados: torre de San Vicente","Paisajes y vistas de Vitoria nevados: torre de San Vicente",,,,,,
https://photo.araba.eus/s/photoaraba/item/160991,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-29341  /*|*/ | Signatura anterior: Caja 307-36 Signatura copias: Carpeta 201 - Positivos 29341 Signatura originales: Celuloide 6x9, nº 2195",ES.01059.ATHA.SCH.PC.29341,,,,"Hornacina de la Virgen Blanca en San Miguel. ""Paisajes y vistas de Vitoria nevados""","Hornacina de la Virgen Blanca en San Miguel. ""Paisajes y vistas de Vitoria nevados""",,,,,,
https://photo.araba.eus/s/photoaraba/item/160984,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,C,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-29333  /*|*/ | Signatura anterior: Caja 307-31 Signatura copias: Carpeta 201 Positivos 29333 Signatura originales: Celuloide 6x6, nº 2194",ES.01059.ATHA.SCH.PC.29333,,,,"Paisajes y vistas de Vitoria nevados: puerta de ""El Solar"" de San Miguel por la calle Correria","Paisajes y vistas de Vitoria nevados: puerta de ""El Solar"" de San Miguel por la calle Correria",,,,,,
https://photo.araba.eus/s/photoaraba/item/160907,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,C,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-28943  /*|*/ | Signatura anterior: Caja 307-27 Signatura copias: Carpeta 199 - Positivos 28943 Signatura originales: Celuloide 6x9, nº 2193",ES.01059.ATHA.SCH.PC.28943,,,,"Paisajes y vistas de Vitoria nevados: catedral vieja","Paisajes y vistas de Vitoria nevados: catedral vieja",,,,,,
https://photo.araba.eus/s/photoaraba/item/160906,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,C,"Noticias desde el triforio, nº 1, 2002. p. 4 | ES.01059.ATHA.SCH.PC-28942  /*|*/ | Signatura anterior: Caja 307-26 Signatura copias: Carpeta 199 - Positivos 28942 Signatura originales: Celuloide 6x6, nº 2192",ES.01059.ATHA.SCH.PC.28942,,,,"Paisajes y vistas de Vitoria nevados: catedral vieja","Niños jugando en la plaza de delante de la catedral vieja",,,,,,
https://photo.araba.eus/s/photoaraba/item/160891,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-28915  /*|*/ | Signatura anterior: Caja 307-25 Signatura copias: Carpeta 198 - Positivos 28915 Signatura originales: Celuloide 6x6, nº 2191",ES.01059.ATHA.SCH.PC.28915,,,,"Paisajes y vistas de Vitoria nevados: catedral nueva","Paisajes y vistas de Vitoria nevados: catedral nueva",,,,,,
https://photo.araba.eus/s/photoaraba/item/160693,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,C,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-28262  /*|*/ | Signatura anterior: Caja 307-16 Signatura copias: Carpeta 194 - Positivos 28262 Signatura originales: Celuloide 6x6, nº 2122",ES.01059.ATHA.SCH.PC.28262,,,,"Paisajes y vistas de Vitoria nevados: Hotel Canciller","Paisajes y vistas de Vitoria nevados: Hotel Canciller",,,,,,
https://photo.araba.eus/s/photoaraba/item/160454,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,C,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-27234  /*|*/ | Signatura anterior: Caja 307-37 Signatura copias: Carpeta 187 - Positivos 27234 Signatura originales: Celuloide 6x9, nº 2008",ES.01059.ATHA.SCH.PC.27234,,,,"Paisajes y vistas de Vitoria nevados: primer plano de un tren","Paisajes y vistas de Vitoria nevados: primer plano de un tren",,,,,,
https://photo.araba.eus/s/photoaraba/item/160390,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | Signatura anterior: Caja 307-14 Signatura copias: Carpeta 182 - Positivos 26526 Signatura originales: Celuloide 6x6, nº 1945",ES.01059.ATHA.SCH.PC.26526,,,,"Paisajes y vistas de Vitoria nevados: estatua del general Alava","Paisajes y vistas de Vitoria nevados: estatua del general Alava",,,,,,
https://photo.araba.eus/s/photoaraba/item/160227,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19701231 | 1960, enero, 1 a 1970, diciembre, 31",,,,,,C,"Posterior a 1958. La mayor parte del reportaje se realizó con ocasión de una gran nevada | ES.01059.ATHA.SCH.PC-25870  /*|*/ | Signatura anterior: Caja 307-35 Signatura copias: Carpeta 178 - Positivos 25870 Signatura originales: Celuloide 6x9, nº 1922",ES.01059.ATHA.SCH.PC.25870,,,,"El Portalón un día de nieve","El Portalón un día de nieve",,,,,,
https://photo.araba.eus/s/photoaraba/item/159906,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH-25038  /*|*/ | ATHA-SCH-NV-534 | Signatura anterior: C-F 107-1 Signatura copias: Carpeta 173 - Positivos 25038 Signatura originales: Cristal 9x12, nº 534",ES.01059.ATHA.SCH.PC.25038,,,"1 - Fotografías","Sección Transversal de los talleres de la ""Escuela de Peritos""","Sección Transversal de los talleres de la ""Escuela de Peritos""",,,,,,
https://photo.araba.eus/s/photoaraba/item/159904,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19600101 | 19601231 | 1960 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina  /*|*/  Sustancia fotosensible: Sales de plata | B/N","Esta fotografía es una reproducción realizada por Alberto Schommer Koch a partir de un dibujo. La fecha de datación hace referencia a la reproducción y no al original   ; | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC.025036 | ATHA-SCH-NV-014-016 | Signatura anterior: 562",ES.01059.ATHA.SCH.PC.25036,,"Óxido-reducción leve por los bordes y en pequeños puntos  /*|*/  Huellas dactilares","1 - Fotografías","Reproducción del plano de la planta de cimientos y semisótano de la Escuela de Ingeniería Técnica Industrial, a escala 1:100, obra del arquitecto provincial Jesús Guinea. El sostenimiento es a base de muros y pilares","Plano de la planta de cimientos y semisótano de la Escuela de Peritos Industriales",,,,,,
https://photo.araba.eus/s/photoaraba/item/159903,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19600101 | 19601231 | 1960 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina  /*|*/  Sustancia fotosensible: Sales de plata | B/N","Esta fotografía es una reproducción realizada por Alberto Schommer Koch a partir de un dibujo. La fecha de datación hace referencia a la reproducción y no al original   ; | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC.025035 | ATHA-SCH-NV-014-015 | Signatura anterior: 561",ES.01059.ATHA.SCH.PC.25035,,"Óxido-reducción por los bordes y en pequeños puntos  /*|*/  Huellas dactilares  /*|*/  Suciedad superficial en el soporte","1 - Fotografías","Reproducción del plano del emplazamiento y cubiertas de la Escuela de Ingeniería Técnica Industrial, a escala 1:200, obra del arquitecto provincial Jesús Guinea. La planta tiene forma de arco","Plano del emplazamiento y cubiertas de la Escuela de Peritos Industriales",,,,,,
https://photo.araba.eus/s/photoaraba/item/159902,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19600101 | 19601231 | 1960 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina  /*|*/  Sustancia fotosensible: Sales de plata | B/N","Esta fotografía es una reproducción realizada por Alberto Schommer Koch a partir de un dibujo. La fecha de datación hace referencia a la reproducción y no al original   ; | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC.025034 | ATHA-SCH-NV-014-014 | Signatura anterior: 560",ES.01059.ATHA.SCH.PC.25034,,"Óxido-reducción leve por los bordes  /*|*/  Rotura de la esquina inferior izquierda de la placa  /*|*/  Huellas dactilares","1 - Fotografías","Reproducción del plano de la planta baja de la Escuela de Ingeniería Técnica Industrial, a escala 1:100, obra del arquitecto provincial Jesús Guinea. De forma de arco de círculo, alberga los laboratorios, talleres, salón de actos y alguna otra dependencia","Plano de la planta baja de la Escuela de Peritos Industriales",,,,,,
https://photo.araba.eus/s/photoaraba/item/159901,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19600101 | 19601231 | 1960 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina  /*|*/  Sustancia fotosensible: Sales de plata | B/N","Esta fotografía es una reproducción realizada por Alberto Schommer Koch a partir de un dibujo. La fecha de datación hace referencia a la reproducción y no al original   ; | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC.25033 | ATHA-SCH-NV-014-013 | Signatura anterior: 559",ES.01059.ATHA.SCH.PC.25033,,"Óxido-reducción por los bordes  /*|*/  Huellas dactilares  /*|*/  Arañazos /*|*/  Suciedad superficial en el soporte","1 - Fotografías","Reproducción del dibujo de la fachada principal proyectada  por el arquitecto provincial Jesús Guinea para la Escuela de Ingeniería Técnica Industrial","Dibujo de la fachada proyectada para la Escuela de Peritos Industriales",,,,,,
https://photo.araba.eus/s/photoaraba/item/159900,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19600101 | 19601231 | 1960 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina  /*|*/  Sustancia fotosensible: Sales de plata | B/N","Esta fotografía es una reproducción realizada por Alberto Schommer Koch a partir de un dibujo. La fecha de datación hace referencia a la reproducción y no al original   ; | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC.025032 | ATHA-SCH-NV-014-012 | Signatura anterior:  558",ES.01059.ATHA.SCH.PC.25032,,"Óxido-reducción leve por los bordes y localizada en pequeños puntos  /*|*/ Rotura de la esquina inferior izquierda de la placa  /*|*/  Huellas dactilares","1 - Fotografías","Reproducción del plano de la segunda planta de la Escuela de Ingeniería Técnica Industrial, a escala 1:100, obra del arquitecto provincial Jesús Guinea. Se trata de dos pabellones unidos por el arco que dibuja la fachada principal","Plano de la segunda planta de la Escuela de Peritos Industriales",,,,,,
https://photo.araba.eus/s/photoaraba/item/159899,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19600101 | 19601231 | 1960 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina  /*|*/  Sustancia fotosensible: Sales de plata | B/N","Esta fotografía es una reproducción realizada por Alberto Schommer Koch a partir de un dibujo. La fecha de datación hace referencia a la reproducción y no al original   ; | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC.025031 | ATHA-SCH-NV-014-011 | Signatura anterior: 557",ES.01059.ATHA.SCH.PC.25031,,"Óxido-reducción leve por los bordes  /*|*/  Rotura de la esquina superior derecha de la placa  /*|*/  Arañazos  /*|*/  Huellas dactilares  /*|*/ Suciedad superficial en el soporte","1 - Fotografías","Reproducción del plano de la primera planta de la Escuela de Ingeniería Técnica Industrial, a escala 1:100, obra del arquitecto provincial Jesús Guinea. En pabellones unidos por el arco que dibuja la fachada principal","Plano de la primera planta de la Escuela de Peritos Industriales",,,,,,
https://photo.araba.eus/s/photoaraba/item/159898,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Placa de vidrio",3,122803,,11847,,"19600101 | 19601231 | 1960 (Atribuida)",,,,,,"Gelatina sobre vidrio | Aglutinante: Gelatina  /*|*/  Sustancia fotosensible: Sales de plata | B/N","Esta fotografía es una reproducción realizada por Alberto Schommer Koch a partir de un dibujo. La fecha de datación hace referencia a la reproducción y no al original   ; | Descripción realizada por José Ramón Cuesta Astobiza y Raquel Esteban Vega, basada en una descripción anterior | ES.01059.ATHA.SCH.PC-025030 | ATHA-SCH-NV-014-010 | Signatura anterior: 556",ES.01059.ATHA.SCH.PC.25030,,"Óxido-reducción leve  /*|*/  Suciedad superficial  /*|*/  Arañazos","1 - Fotografías","Reproducción del proyecto de la fachada principal de la Escuela de Ingeniería Técnica Industrial, obra del arquitecto provincial Jesús Guinea. Es un edificio con dos pabellones cúbicos y tres plantas, a los que une una galería en arco","Proyecto de la fachada principal de la Escuela de Peritos Industriales",,,,,,
https://photo.araba.eus/s/photoaraba/item/140650,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03793-03806,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19600101 | 19611231 | 1960 a 1961",,,,,,,"Expediente de procedencia: DAI Caja 9530 nº  1 DAF (I) Caja 9, carpeta 27, foto 1 a 14",ES.01059.ATHA.DAI.PP.03793-03806,,,"14 - Fotografías 14 - Imagen(es) Digital(es)","Vistas de varios campeonatos de natación organizados por la Delegación Alavesa de la Federación Vasco-Navarra de Natación y llevados a cabo en Gamarra y en las instalaciones del Estadio","Campeonatos de natación",,,,,,
https://photo.araba.eus/s/photoaraba/item/140468,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03161-03172,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19600101 | 19601231 | 1960",,,,,,,"Expediente de procedencia: DAI Caja  10618 nº  3 DAF (I) Caja 9, carpeta 20, foto 1 a 12",ES.01059.ATHA.DAI.PP.03161-03172,,,"12 - Fotografías 12 - Imagen(es) Digital(es)","Vistas de la localidad navarra de Marañon, del término de Roñés en sus alrededores y de la iglesia parroquial de Nuestra Señora de la Asunción así como de una lápida romana encontrada en la pared norte del cementerio de dicha localidad","Marañón y su iglesia parroquial",,,,,,
https://photo.araba.eus/s/photoaraba/item/140280,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19600101 | 19701231 | 1960 a 1970 (Atribuida)",,,,,,,"Expediente de procedencia: DAI Caja 16023 nº 19 DAF (I) Caja 4, carpeta /*|*/ 54, fotos 1 a 3",ES.01059.ATHA.DAI.PP.01980-01982,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Retratos de Javier Bello Portu, el fagotista Dominique Deguines y de miembros de la sección de violín de la orquesta sinfónica de Euskadi","Retratos de músicos",,,,,,
https://photo.araba.eus/s/photoaraba/item/140278,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19600101 | 19701231 | 1960",,,,,,,"Expediente de procedencia: DAI Caja 14104 nº 18 DAF (I) Caja 4, carpeta /*|*/ 49, fotos 1 a 2",ES.01059.ATHA.DAI.PP.01976-01977,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Vistas de dos cañones realizados a escala y donados por el coronel de artillería Antonio Muñagorri","Reproducciones de cañones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140145,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19600101 | 19601231 | 1960",,,,,,,"Expediente de procedencia: DAI Caja 16895 nº 1 DAF (I) Caja 2, carpeta 67, fotoS 1 a 5",ES.01059.ATHA.DAI.PP.00890-00894,,,"5 - Fotografías","Vistas de las instalaciones de recreo del camping de la localidad tarraconense de Salou","Camping de Salou",,,,,,
https://photo.araba.eus/s/photoaraba/item/101246,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19701231 | 1960 a 1970",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H34-F06-N4 ; ATHA-VIC-NP-A02-H34-F06-N5 ; ATHA-VIC-NP-A02-H34-F06-N6; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00937,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Retratos de unos hombres que posan con caballos junto a unos niños, en un entorno rural alavés donde figura al fondo una iglesia de pequeñas dimensiones","Retratos de unos hombres y unos niños que posan con caballos",,,,,,
https://photo.araba.eus/s/photoaraba/item/101244,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19701231 | 1960 a 1970",131377,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H34-F05-N1 ; ATHA-VIC-NP-A02-H34-F05-N2 ; ATHA-VIC-NP-A02-H34-F05-N6 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00935,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Un numeroso público observa atentamente lo que sucede en el frontón al aire libre de la localidad alavesa de Salvatierra, durante los actos que complementan la feria de ganado","Público en el frontón de Salvatierra",,,,,,
https://photo.araba.eus/s/photoaraba/item/101189,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F07-N5; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00880,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retratos de un grupo de hombres situados en el pórtico del ayuntamiento de la localidad alavesa de Alegría","Retratos de un grupo de hombres en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101188,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F07-N3 ; ATHA-VIC-NP-A02-H28-F07-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00879,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de dos niños y un niña situados en el pórtico del ayuntamiento de la localidad alavesa de Alegría. El niño de mayor edad figura ataviado con traje regional","Retratos de dos niños y una niña en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101187,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F05-N1 ; ATHA-VIC-NP-A02-H28-F05-N2 ; ATHA-VIC-NP-A02-H28-F05-N3 ; ATHA-VIC-NP-A02-H28-F05-N4 ; ATHA-VIC-NP-A02-H28-F05-N5 ; ATHA-VIC-NP-A02-H28-F05-N6 ; ATHA-VIC-NP-A02-H28-F06-N1 ; ATHA-VIC-NP-A02-H28-F06-N2 ; ATHA-VIC-NP-A02-H28-F06-N4 ; ATHA-VIC-NP-A02-H28-F06-N5 ; ATHA-VIC-NP-A02-H28-F06-N6 ; ATHA-VIC-NP-A02-H28-F07-N1 ; ATHA-VIC-NP-A02-H28-F07-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00878,,,"13 - Fotografía(s) 13 - Imagen(es) Digital(es)","Fiestas con motivo de la celebración de San Cristóbal en la ermita de Nuestra Señora de Ayala, situada junto a la localidad alavesa de Alegría. El reportaje recoge momentos de la bendición de vehículos como tractores y motocicletas, y carros decorados con flores junto a personas ataviadas con trajes tradicionales vascos","Fiesta de San Cristóbal en la ermita de Nuestra Señora de Ayala en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101186,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F04-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00877,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de un grupo de niños y niñas que posan mientras miran a un televisor, adquirido a propuesta de Vicente López Vicente para su instalación en el Hogar de Juventudes de la localidad alavesa de Alegría. La nota de prensa publicada en La Gaceta del Norte especifica que el ayuntamiento de Alegría donó cinco mil pesetas, el delegado local de juventudes ciento cincuenta, Don Francisco Ruiz de Alegría cien, dos donantes anónimos doscientas y cien, Don Jesús Ruiz de Alegría mil, la Caja Municipal de Ahorros cinco mil y la Caja Provincial mil","Retrato de un grupo de niños y niñas en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101172,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H27-F01-N5; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00863,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
