﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/94547,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.046,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",131385,,,,,"Signaturas: ; Internegativo: BAR-IN-001-128 ; Positivo copia: BAR-PC-0128 ; Copia digital: BAR-CD-01-28233 | ATHA-DAF-BAR-NV-002-046",ES.01059.ATHA.BAR.NV.002.046,,,,"Vista desde las afueras de la ciudad de Vitoria en la que destacan las torres campanario de las iglesias de San Miguel Arcángel y San Vicente. En un primer término figura un muchacho, con blusa blanca, boina y una cántara de leche que atraviesa un c","Vista de Vitoria desde las afueras",,,,,,
https://photo.araba.eus/s/photoaraba/item/94544,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-129 ; Positivo original: BAR-PC-0129 ; Copia digital: BAR-CD-01-28234 | ATHA-DAF-BAR-NV-002-047 ;",ES.01059.ATHA.BAR.NV.002.047,,,,"Escena, en plano general, en un amplio pastizal, de un rebaño de ovejas. En término medio figuran dos postes conductores de hilo eléctrico y al fondo, hileras de árboles y casas dispersas","Rebaño de ovejas",,,,,,
https://photo.araba.eus/s/photoaraba/item/94543,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-130 ; Positivo copia: BAR-PC-0130 ; Copia digital: BAR-CD-01-28235 | ATHA-DAF-BAR-NV-002-048",ES.01059.ATHA.BAR.NV.002.048,,,,"Escena en la orilla de un río, de un niño ataviado con ropa oscura, con ademán de lanzar objetos al agua","Niño en la orilla de un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/94541,rico:Record,,,,,ES.1059.ATHA.BAR.NV.020.007,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1315 ; Positivo copia: BAR-PC-1315 ; Copia digital: BAR-CD-03-29420 | ATHA-DAF-BAR-NV-020-007",ES.01059.ATHA.BAR.NV.020.007,,,,"Vista de un hombre pobre vestido con ropa vieja y desaliñado, que porta un zurrón y un cayado, en un camino rural a la puerta de un cementerio","Pobre a la puerta de un cementerio",,,,,,
https://photo.araba.eus/s/photoaraba/item/94540,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1316 ; Positivo copia: BAR-PC-1316 ; Copia digital: BAR-CD-03-29421 | ATHA-DAF-BAR-NV-020-008 ; 1316",ES.01059.ATHA.BAR.NV.020.008,,,,"Retrato de Federico Baraibar vestido con abrigo, pañuelo de lunares, sombrero y barba postiza, en actitud teatral, en el jardín de Villa Nieves, Vitoria, propiedad de Juán Cano Aldama","Federico Baraibar con barba postiza",,,,,,
https://photo.araba.eus/s/photoaraba/item/94539,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1317 ; Positivo copia: BAR-PC-1317 ; Copia digital: BAR-CD-03-29422 | ATHA-DAF-BAR-NV-020-009",ES.01059.ATHA.BAR.NV.020.009,,,,"Vista de un río desde una de sus orillas arboladas","Vista de un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/94532,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1327 ; Positivo copia: BAR-PC-1327 ; Copia digital: BAR-CD-03-29432 | ATHA-DAF-BAR-NV-020-019",ES.01059.ATHA.BAR.NV.020.019,,,,"Escena de una mujer vestida de blanco y con un gran velo en la cabeza, junto a la entrada de una cueva. Sujeta algo en la mano, en actitud teatral","Mujer junto a una cueva",,,,,,
https://photo.araba.eus/s/photoaraba/item/94519,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.053,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-135 ; Positivo copia: BAR-PC-0135 ; Copia digital: BAR-CD-01-28240 | ATHA-DAF-BAR-NV-002-053",ES.01059.ATHA.BAR.NV.002.053,,,,"Vista desde un descampado llano próximo a la ciudad de la Vitoria-Gasteiz; figura en término medio el hilo eléctrico que cruza dicho campo y al fondo, destacan las torres campanario de las iglesias de San Miguel, San Vicente y la catedral de Santa M","Vista de Vitoria desde las afueras",,,,,,
https://photo.araba.eus/s/photoaraba/item/94496,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1373 ; Positivo copia: BAR-PC-1373 ; Copia digital: BAR-CD-03-29478 | ATHA-DAF-BAR-NV-022-018",ES.01059.ATHA.BAR.NV.022.018,,,,"Retrato, en plano general, de María Baraibar subida en un taburete y Antonio Baraibar, sobrinos de Federico Baraibar e hijos de Germán Baraibar","María y Antonio Baraibar en un jardín",,,,,,
https://photo.araba.eus/s/photoaraba/item/94495,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1374 ; Positivo copia: BAR-PC-1374 ; Copia digital: BAR-CD-03-29479 | ATHA-DAF-BAR-NV-022-019",ES.01059.ATHA.BAR.NV.022.019,,,,"Retrato, en plano general, de Carlos, María y Antonio Baraibar, sobrinos de Federico Baraibar e hijos de Germán Baraibar, en un jardín, rodeados de abundante vegetación","Carlos, María y Antonio Baraibar en un jardín",,,,,,
https://photo.araba.eus/s/photoaraba/item/94493,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1376 ; Positivo copia: BAR-PC-1376 ; Copia digital: BAR-CD-03-29481 | ATHA-DAF-BAR-NV-022-021",ES.01059.ATHA.BAR.NV.022.021,,,,"Retrato, en plano general, de una mujer de edad avanzada y una niña en el bosque, ambas con sombrilla que las protege del sol. En el paisaje la vegetación baja es variada con abundancia de helechos","Una anciana y una joven en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/94492,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1377 ; Positivo copia: BAR-PC-1377 ; Copia digital: BAR-CD-03-29482 | ATHA-DAF-BAR-NV-022-022",ES.01059.ATHA.BAR.NV.022.022,,,,"Retrato, en plano medio, de una mujer y una joven en el bosque. Ambas visten de claro y la de menor edad se cubre del sol con una sombrilla. El paisaje está formado por árboles y vegetación baja","Dos mujeres en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/94491,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1378 ; Positivo copia: BAR-PC-1378 ; Copia digital: BAR-CD-03-29483 | ATHA-DAF-BAR-NV-022-023",ES.01059.ATHA.BAR.NV.022.023,,,,"Retrato de Federico Baraibar ataviado con abrigo, pañuelo de lunares, sombrero y barba postiza, en el jardín de Villa Nieves, Vitoria, propiedad de Juán Cano Aldama","Federico Baraibar con barba postiza",,,,,,
https://photo.araba.eus/s/photoaraba/item/94490,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.001,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1379 ; Positivo copia: BAR-PC-1379 ; Copia digital: BAR-CD-03-29484 | ATHA-DAF-BAR-NV-023-001",ES.01059.ATHA.BAR.NV.023.001,,,,"Retrato, en plano medio, de tres niños de corta edad acompañados por una mujer que sujeta a uno de ellos en brazos y figura de perfil","Grupo familiar",,,,,,
https://photo.araba.eus/s/photoaraba/item/94489,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.056,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-138 ; Positivo copia: BAR-PC-0138 ; Copia digital: BAR-CD-01-28243 | ATHA-DAF-BAR-NV-002-056",ES.01059.ATHA.BAR.NV.002.056,,,,"Vista, en plano general, de un grupo de casas. En primer término figura una hilera de viviendas de antigua construcción de baja altura rodeada de edificios de mayor altura y, al fondo, siluetas de montes","Vista de un grupo de casas",,,,,,
https://photo.araba.eus/s/photoaraba/item/94488,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.002,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1380 ; Positivo copia: BAR-PC-1380 ; Copia digital: BAR-CD-03-29485 | ATHA-DAF-BAR-NV-023-002",ES.01059.ATHA.BAR.NV.023.002,,,,"Retrato, en plano general, de Federico Barabar en el comedor de su casa. Vestido con gabardina e inclinado en la mesa figura con la mirada ausente. Entre los diversos cuadros y objetos que decoran la estanca figura un espejo donde queda reflejado ot","Federico Baraibar en su casa",,,,,,
https://photo.araba.eus/s/photoaraba/item/94487,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.006,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1384 ; Positivo copia: BAR-PC-1384 ; Copia digital: BAR-CD-03-29489 | ATHA-DAF-BAR-NV-023-006",ES.01059.ATHA.BAR.NV.023.006,,,,"Escena de una pareja ataviada con vestidos blancos de cuerpo entero, en actitud teatral junto a la orilla de un arroyo que atraviesa una zona boscosa","Pareja disfrazada en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/94486,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.007,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1385 ; Positivo copia: BAR-PC-1385 ; Copia digital: BAR-CD-03-29490 | ATHA-DAF-BAR-NV-023-007",ES.01059.ATHA.BAR.NV.023.007,,,,"Escena de una pareja ataviada con vestidos blancos de cuerpo entero, en actitud teatral junto a la orilla de un arroyo que atraviesa una zona boscosa","Pareja disfrazada en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/94485,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.008,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1386 ; Positivo copia: BAR-PC-1386 ; Copia digital: BAR-CD-03-29491 | ATHA-DAF-BAR-NV-023-008",ES.01059.ATHA.BAR.NV.023.008,,,,"Escena de dos hombres disfrazados de pastores en un bosque. Uno de ellos, tumbado bajo un gran roble, toca una flauta de doble caña, mientras el otro, de pie, se dirije a él con una vara larga en la mano","Dos hombres disfrazados bajo un roble",,,,,,
https://photo.araba.eus/s/photoaraba/item/94484,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.009,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1387 ; Positivo copia: BAR-PC-1387 ; Copia digital: BAR-CD-03-29492 | ATHA-DAF-BAR-NV-023-009",ES.01059.ATHA.BAR.NV.023.009,,,,"Escena de un grupo de personas en el claro de un bosque. En el centro una pareja realiza una escenificación alegórica, ambos disfrazados con atuendos blancas. A la izquierda un hombre figura detrás de una cámara de gran formato situada sobre el tríp","Grupo escenificando un tema alegórico (Dante y Beatriz)    ",,,,,,
https://photo.araba.eus/s/photoaraba/item/94483,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.010,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1388 ; Positivo copia: BAR-PC-1388 ; Copia digital: BAR-CD-03-29493 | ATHA-DAF-BAR-NV-023-010",ES.01059.ATHA.BAR.NV.023.010,,,,"Escena de un hombre vestido de pastor, en actitud teatral vestido con zurrón, vara de madera, capa larga, sombrero, pipa y sandalias, en un camino rural con árboles de fondo","Hombre disfrazado de pastor",,,,,,
https://photo.araba.eus/s/photoaraba/item/94482,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.011,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1389 ; Positivo copia: BAR-PC-1389 ; Copia digital: BAR-CD-03-29494 | ATHA-DAF-BAR-NV-023-011",ES.01059.ATHA.BAR.NV.023.011,,,,"Escena de una pareja ataviada con vestidos blancos de cuerpo entero, en actitud teatral junto a la orilla de un arroyo que atraviesa una zona boscosa","Pareja junto a un arroyo",,,,,,
https://photo.araba.eus/s/photoaraba/item/94481,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-139 ; Positivo copia: BAR-PC-0139 ; Copia digital: BAR-CD-01-28244 | ATHA-DAF-BAR-NV-002-057",ES.01059.ATHA.BAR.NV.002.057,,,,"Vista, en plano general, del paseo de la Senda. En el medio de la imagen figuran grupos de personas que pasean por un camino flanqueado de árboles. Al fondo, a derecha e izquierda figuran algunas casas","Paseo de la Senda",,,,,,
https://photo.araba.eus/s/photoaraba/item/94480,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.012,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1390 ; Positivo copia: BAR-PC-1390 ; Copia digital: BAR-CD-03-29495 | ATHA-DAF-BAR-NV-023-012",ES.01059.ATHA.BAR.NV.023.012,,,,"Vista de un grupo de aldeanos en una finca. En primer plano figura un montón de trigo, en término medio varios aldeanos y aldeanas junto con unos niños y, al fondo, carros de madera, bueyes y viviendas rurales",Aldeanos,,,,,,
https://photo.araba.eus/s/photoaraba/item/94479,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.013,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1391 ; Positivo copia: BAR-PC-1391 ; Copia digital: BAR-CD-03-29496 | ATHA-DAF-BAR-NV-023-013",ES.01059.ATHA.BAR.NV.023.013,,,,"Retrato, en plano general, de un joven con un perro junto al pequeño estanque situado en el interior del jardín de Villa Nieves, Vitoria, propiedad de Juán Cano Aldama","Joven con perro en Villa Nieves",,,,,,
https://photo.araba.eus/s/photoaraba/item/94478,rico:Record,,,,,ES.1059.ATHA.BAR.NV.023.014,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1392 ; Positivo copia: BAR-PC-1392 ; Copia digital: BAR-CD-03-29497 | ATHA-DAF-BAR-NV-023-014",ES.01059.ATHA.BAR.NV.023.014,,,,"Escena rural de trilla. En primer término figura una pareja de caballos con una trilladora. En término medio un grupo de aldeanos y, al fondo, viviendas rurales","Escena de trilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/94477,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1394 ; Positivo copia: BAR-PC-1394 ; Copia digital: BAR-CD-03-29499 | ATHA-DAF-BAR-NV-023-016",ES.01059.ATHA.BAR.NV.023.016,,,,"Vista de un río con la barandilla metálica de un puente en primer término. En la orilla derecha figura, junto a unos árboles, Federico Baraibar con un grupo de niños","Federico Baraibar con un grupo de niños",,,,,,
https://photo.araba.eus/s/photoaraba/item/94476,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1395 ; Positivo copia: BAR-PC-1395 ; Copia digital: BAR-CD-03-29500 | ATHA-DAF-BAR-NV-023-017",ES.01059.ATHA.BAR.NV.023.017,,,,"Retrato, en plano general, de Federico Baraibar en las inmediaciones de un embalse. Figura con gabardina clara, sentado delate de un árbol. Al fondo un dique semiabierto deja salir el agua","Federico Baraibar junto a un embalse",,,,,,
https://photo.araba.eus/s/photoaraba/item/94475,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",139765,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1396 ; Positivo copia: BAR-PC-1396 ; Copia digital: BAR-CD-03-29501 | ATHA-DAF-BAR-NV-023-018",ES.01059.ATHA.BAR.NV.023.018,,,,"Escena de dos mujeres jóvenes en la orilla del río Angelu a su paso por Urbina. Una de ellas figura recostada en el suelo, junto a ella, una joven vestida con falda larga, blusa y corbata . Al fondo quedan las casa de piedra de la localidad alavesa","Dos mujeres junto al río Angelu",,,,,,
https://photo.araba.eus/s/photoaraba/item/94474,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1397 ; Positivo copia: BAR-PC-1397 ; Copia digital: BAR-CD-03-29502 | ATHA-DAF-BAR-NV-023-019",ES.01059.ATHA.BAR.NV.023.019,,,,"Retrato, en plano general, de Federico Baraibar, vestido con gabardina, apoyado sobre su bastón en la orilla de un río rodeado de abundante vegetación","Federico Baraibar en la orilla de un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/94473,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1398 ; Positivo copia: BAR-PC-1398 ; Copia digital: BAR-CD-03-29503 | ATHA-DAF-BAR-NV-023-020",ES.01059.ATHA.BAR.NV.023.020,,,,"Retrato, en plano general, de Federico Baraibar en la orilla de un río. Al fondo figura un puente de piedra con ojos formados por arcos de medio punto","Federico Baraibar en la orilla de un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/94472,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1399 ; Positivo copia: BAR-PC-1399 ; Copia digital: BAR-CD-03-29504 | ATHA-DAF-BAR-NV-023-021",ES.01059.ATHA.BAR.NV.023.021,,,,"Escena de un fotógrafo frente a un grupo de personas situadas delante de una casa rural. El hombre prepara su cámara ante la expectación popular","Un fotográfo retrata a un grupo",,,,,,
https://photo.araba.eus/s/photoaraba/item/94471,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1400 ; Positivo copia: BAR-PC-1400 ; Copia digital: BAR-CD-03-29505 | ATHA-DAF-BAR-NV-023-022",ES.01059.ATHA.BAR.NV.023.022,,,,"Retrato, en plano general, junto a un cobertizo, de un hombre montado en un caballo, acompañado de dos niñas apoyadas en una pared","Hombre a caballo con dos niñas",,,,,,
https://photo.araba.eus/s/photoaraba/item/94465,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1406 ; Positivo copia: BAR-PC-1406 ; Copia digital: BAR-CD-03-29511 | ATHA-DAF-BAR-NV-024-006",ES.01059.ATHA.BAR.NV.024.006,,,,"Retrato, en plano general, de Federico Baraibar situado en una pequeña isleta formada por piedras en medio de un río. Al fondo figura un monte","Federico Baraibar en un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/94464,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1407 ; Positivo copia: BAR-PC-1407 ; Copia digital: BAR-CD-03-29512 | ATHA-DAF-BAR-NV-024-007",ES.01059.ATHA.BAR.NV.024.007,,,,"Retrato, en plano general, de Federico Baraibar con un ramillete de flores, junto a un pequeño puente rústico sobre un riachuelo, rodeado de vegetación","Federico Baraibar en el campo",,,,,,
https://photo.araba.eus/s/photoaraba/item/94463,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1409 ; Positivo copia: BAR-PC-1409 ; Copia digital: BAR-CD-03-29514 | ATHA-DAF-BAR-NV-0019-009",ES.01059.ATHA.BAR.NV.019.009,,,,"Paisaje rural con un árbol en primer término y un río en segundo término. En la orilla figura una lavandera junto a un niño y, al fondo, una muralla de piedra","paisaje rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/94462,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.059,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-141 ; Positivo copia: BAR-PC-0141 ; Copia digital: BAR-CD-01-28246 | ATHA-DAF-BAR-NV-002-059",ES.01059.ATHA.BAR.NV.002.059,,,,"Escena de Federico Baraibar y su sobrino Carlos, en la orilla de un río ante el que se alzan las ruinas en piedra de una fábrica. La construcción presenta la primera planta y la chimenea en buen estado","Federico Baraibar y su sobrino Carlos frente a unas ruinas",,,,,,
https://photo.araba.eus/s/photoaraba/item/94461,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1410 ; Positivo copia: BAR-PC-1410 ; Copia digital: BAR-CD-03-29515 | ATHA-DAF-BAR-NV-024-010 ;",ES.01059.ATHA.BAR.NV.024.010,,,,"Vista de unas formaciones nubosas en el cielo","Vista del cielo con nubes",,,,,,
https://photo.araba.eus/s/photoaraba/item/94451,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.060,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-142 ; Positivo copia: BAR-PC-0142 ; Copia digital: BAR-CD-01-28247 | ATHA-DAF-BAR-NV-002-060",ES.01059.ATHA.BAR.NV.002.060,,,,"Retrato, en plano general, de Federico Baraibar con su sobrino Carlos, subidos al pedestal donde se alza un crucero de fuste liso y coronado por un Cristo crucificado. A la izquierda queda el camino que discurre entre escasa vegetación","Federico Baraibar y su sobrino Carlos junto a un crucero",,,,,,
https://photo.araba.eus/s/photoaraba/item/94447,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1423 ; Positivo copia: BAR-PC-1423 ; Copia digital: BAR-CD-03-29528 ; | ATHA-DAF-BAR-NV-024-023",ES.01059.ATHA.BAR.NV.024.023,,,,"Vista de los exteriores de un pueblo. En primer término figura un río junto a un desnivel con arbustos que conduce al pueblo. Al fondo, destaca la torre campanario de su iglesia","Paisaje rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/94446,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1424 ; Positivo copia: BAR-PC-1424 ; Copia digital: BAR-CD-03-29529 | ATHA-DAF-BAR-NV-025-001",ES.01059.ATHA.BAR.NV.025.001,,,,"Retrato, en plano general, de Federico Baraibar en un camino junto a dos mujeres que recogen moras de un arbusto al lado del camino","Federico Baraibar y dos mujeres en el campo",,,,,,
