﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/101192,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600901 | 19691231 | 1960 a 1969",131377,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H29-F03-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00883,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de cuatro pelotaris frente a la pared de piedra del frontón situado en la localidad alavesa de Salvatierra","Retrato de cuatro pelotaris en el frontón de Salvatierra",,,,,,
https://photo.araba.eus/s/photoaraba/item/101189,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F07-N5; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00880,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retratos de un grupo de hombres situados en el pórtico del ayuntamiento de la localidad alavesa de Alegría","Retratos de un grupo de hombres en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101188,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F07-N3 ; ATHA-VIC-NP-A02-H28-F07-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00879,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de dos niños y un niña situados en el pórtico del ayuntamiento de la localidad alavesa de Alegría. El niño de mayor edad figura ataviado con traje regional","Retratos de dos niños y una niña en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101187,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F05-N1 ; ATHA-VIC-NP-A02-H28-F05-N2 ; ATHA-VIC-NP-A02-H28-F05-N3 ; ATHA-VIC-NP-A02-H28-F05-N4 ; ATHA-VIC-NP-A02-H28-F05-N5 ; ATHA-VIC-NP-A02-H28-F05-N6 ; ATHA-VIC-NP-A02-H28-F06-N1 ; ATHA-VIC-NP-A02-H28-F06-N2 ; ATHA-VIC-NP-A02-H28-F06-N4 ; ATHA-VIC-NP-A02-H28-F06-N5 ; ATHA-VIC-NP-A02-H28-F06-N6 ; ATHA-VIC-NP-A02-H28-F07-N1 ; ATHA-VIC-NP-A02-H28-F07-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00878,,,"13 - Fotografía(s) 13 - Imagen(es) Digital(es)","Fiestas con motivo de la celebración de San Cristóbal en la ermita de Nuestra Señora de Ayala, situada junto a la localidad alavesa de Alegría. El reportaje recoge momentos de la bendición de vehículos como tractores y motocicletas, y carros decorados con flores junto a personas ataviadas con trajes tradicionales vascos","Fiesta de San Cristóbal en la ermita de Nuestra Señora de Ayala en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101186,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H28-F04-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00877,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de un grupo de niños y niñas que posan mientras miran a un televisor, adquirido a propuesta de Vicente López Vicente para su instalación en el Hogar de Juventudes de la localidad alavesa de Alegría. La nota de prensa publicada en La Gaceta del Norte especifica que el ayuntamiento de Alegría donó cinco mil pesetas, el delegado local de juventudes ciento cincuenta, Don Francisco Ruiz de Alegría cien, dos donantes anónimos doscientas y cien, Don Jesús Ruiz de Alegría mil, la Caja Municipal de Ahorros cinco mil y la Caja Provincial mil","Retrato de un grupo de niños y niñas en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101125,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H20-F05-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00816,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de dos mujeres jóvenes y una niña situadas en una calle de la localidad alavesa de Alegría","Retrato de dos mujeres y una niña en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101124,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H20-F05-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00815,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer joven situada en una calle frente a un establecimiento en la localidad alavesa de Alegría","Retrato de una mujer en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101123,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H20-F05-N1 ; ATHA-VIC-NP-A02-H20-F05-N2; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00814,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de cuatro mujeres jóvenes situadas junto a la barandilla de metal del puente sobre el río Alegría, en la localidad alavesa de Alegría","Retratos de cuatro mujeres en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101122,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H20-F04-N2 ; ATHA-VIC-NP-A02-H20-F04-N6; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00813,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retrato de Vicente López con un grupo de jóvenes que posan junto a un televisor, probablemente adquirido a propuesta del propio Vicente para su instalación en el Hogar de Juventudes de la localidad alavesa de Alegría","Retrato de Vicente López con un grupo de jóvenes junto a un televisor",,,,,,
https://photo.araba.eus/s/photoaraba/item/101121,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H20-F04-N1 ; ATHA-VIC-NP-A02-H20-F05-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00812,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de una mujer joven situada en una calle frente a un establecimiento en la localidad alavesa de Alegría","Retratos de una mujer en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101107,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H18-F07-N2 ; ATHA-VIC-NP-A02-H18-F07-N3 ; ATHA-VIC-NP-A02-H18-F07-N4 ; ATHA-VIC-NP-A02-H19-F01-N4 ; ATHA-VIC-NP-A02-H19-F01-N6 ; ATHA-VIC-NP-A02-H19-F02-N3 ; ATHA-VIC-NP-A02-H19-F02-N6 ; ATHA-VIC-NP-A02-H19-F03-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00798,,,"8 - Fotografía(s) 8 - Imagen(es) Digital(es)","Retratos de boda de una pareja que firma los documentos de matrimonio en el interior de una iglesia y posa en lo qu parece las inmediaciones del frontón de la localidad alavesa de Alegría","Retratos de boda en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100609,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H30-F07-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00300,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior de Vicente López Martínez sentado en una silla junto a una niña","Retrato de Vicente López con una niña",,,,,,
https://photo.araba.eus/s/photoaraba/item/100607,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H30-F04-N2 ; ATHA-VIC-NP-A01-H30-F04-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00298,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retratos de una mujer con un bebé en una habitación","Retratos de una mujer con un bebé",,,,,,
https://photo.araba.eus/s/photoaraba/item/100549,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19670101 | 19691231 | 1967 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H22-F06-N4 ; ATHA-VIC-NP-A01-H22-F06-N5 ; ATHA-VIC-NP-A01-H22-F06-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00240,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Concepción Martínez y su marido hacen acopio de agua potable en la fuente pública del Arrabal situada en la localidad alavesa de Alegría, para introducir los envases llenos de agua en un vehículo Seat 600","Abastecimiento de agua en la fuente del Arrabal de Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100548,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19670101 | 19691231 | 1967 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H22-F04-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00239,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Mujeres con arcos floreados y hombres con palos (makila) desfilan vestidos con trajes folclóricos vascos por las calles de un pueblo","Dantzaris desfilan por la calle de un pueblo",,,,,,
https://photo.araba.eus/s/photoaraba/item/100543,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H21-F07-N1 ; ATHA-VIC-NP-A01-H21-F07-N2 ; ATHA-VIC-NP-A01-H21-F07-N3 ; ATHA-VIC-NP-A01-H21-F07-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00234,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Partido de fútbol entre el Deportivo Alavés y otro equipo en el campo de fútbol de Mendizorroza en Vitoria-Gasteiz. El reportaje cubre algunos lances del juego y retratos a parte del público asistente. En algunos carteles publicitarios se puede leer ""Exclusivas Hervi"" y ""Óptica Mendia""","Partido de fútbol en Mendizorroza",,,,,,
https://photo.araba.eus/s/photoaraba/item/100537,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H21-F03-N5 ; ATHA-VIC-NP-A01-H21-F04-N1 ; ATHA-VIC-NP-A01-H21-F04-N2 ; ATHA-VIC-NP-A01-H21-F04-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00228,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Retratos, en el interior de un Bar, de un niño de corta edad en el interior de un parque enrejado, subido a un futbolín y sentado en el suelo junto a un perro","Retratos de un niño de corta edad en un Bar",,,,,,
https://photo.araba.eus/s/photoaraba/item/100536,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H21-F03-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00227,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una niña situada junto a la barandilla de cemento del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de una niña en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100535,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600901 | 19691231 | 1960 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H21-F01-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00226,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo en interior de una familia compuesta por un hombre, una mujer y cinco niñas y niños de distintas edades","Retrato de un grupo familiar",,,,,,
https://photo.araba.eus/s/photoaraba/item/100533,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H20-F06-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00224,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una joven y un niño situados junto a la barandilla de cemento del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de una joven y un niño en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100532,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H20-F06-N1; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00223,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de los miembros de una familia situados junto a la barandilla de cemento del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de un grupo familiar en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100531,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H19-F03-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00222,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo en exterior de una cuadrilla en el día de quintos. Junto a dos acordeonistas y un saxofonista, figuran varios jóvenes que sostienen cohetes , situados en una calle de la localidad alavesa de Alegría. En pie, primero por la izquierda figura Benito Ruiz de Arcaute y último por la derecha Félix Bengoa. Agachado a la izquierda figura Alfonso Arenzana","Retrato de grupo de una cuadrilla de quintos en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100530,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H17-F02-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00221,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior de una familia compuesta por un hombre, una mujer, un niño y dos niñas","Retrato de un grupo familiar",,,,,,
https://photo.araba.eus/s/photoaraba/item/100529,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H16-F07-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00220,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de Flora Ibáñez de Garayo y María Paz Bengoa situadas junto a la barandilla de cemento del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de Flora Ibáñez de Garayo y María Paz Bengoa en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/98342,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"6x9 | B/N","Signatura/s: ATHA-VIC-PP-00573 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00573,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jóvenes en un momento de la trilla en la localidad alavesa de Alegría. A la izquierda figura Manuel Puente y en el centro Santiago Pérez de Villarreal","Jóvenes en un momento de la trilla en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/98337,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19690101 | 19691231 | 1969",131342,,,,,"13 x 18 cm | B/N","Signatura/s: ATHA-VIC-PP-00567 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00567,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de un grupo de autoridades que posa junto a una locomotora durante la inauguración de la doble vía del ferrocarril a su paso por la localidad alavesa de Alegría","Retrato de grupo durante la inauguración de la doble vía del ferrocarril en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/98327,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"9 x 12 cm | B/N","Signatura/s: ATHA-VIC-PP-00552 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00552,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Concurso de tractores en una finca situada junto a las casas de una localidad rural","Concurso de tractores",,,,,,
https://photo.araba.eus/s/photoaraba/item/98320,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00544 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00544,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Máquina agrícola situada en una finca de la localidad alavesa de Alegría","Máquina agrícola en una finca de Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/98319,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,15918,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00542; ATHA-DAF-VIC-PP-00543 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00542-00543,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Caldera de gas marca Roca","Caldera de gas marca Roca",,,,,,
https://photo.araba.eus/s/photoaraba/item/98318,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00541 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00541,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jaulas y gallinas ponedoras situadas en el interior de lo que parece ser una granja de gallinas","Interior de una granja de gallinas",,,,,,
https://photo.araba.eus/s/photoaraba/item/98312,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"4 x 7 cm | B/N","Signatura/s: ATHA-VIC-PP-00532 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00532,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de dos mujeres","Retrato de dos mujeres",,,,,,
https://photo.araba.eus/s/photoaraba/item/98301,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131385,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00520 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00520,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Vista aérea del sur de la ciudad de Vitoria-Gasteiz","Vista aérea del sur de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/98300,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,15918,,86476,,"19600101 | 19691231 | 1960 a 1969",,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00509; ATHA-DAF-VIC-PP-00512; ATHA-DAF-VIC-PP-00513; ATHA-DAF-VIC-PP-00515; ATHA-DAF-VIC-PP-00516; ATHA-DAF-VIC-PP-00519 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00509-00519,,,"11 - Fotografías 11 - Imagen(es) Digital(es)","Vistas generales de San Vicente de la Sonsierra en La Rioja","Vistas generales de San Vicente de la Sonsierra en La Rioja",,,,,,
https://photo.araba.eus/s/photoaraba/item/98298,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19600101 | 19691231 | 1960 a 1969",131342,,,,,"13 x 18 cm | B/N","Signatura/s: ATHA-VIC-PP-00507 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00507,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Vista del último cuerpo de la iglesia parroquial de San Blas de la localidad alavesa de Alegría, donde una persona parece llevar a cabo tareas de mantenimiento","Torre de la iglesia parroquial de San Blas de Alegría",,,,,,
