﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/99733,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19581000 | Octubre de 1958",139473,,,,,"Planos catastrales del plan de ordenación urbana de Abechuco - Vitoria. ""Caja de Ahorros Municipal"" | Sign originales: Celuloide 9x12, n° 1829
Sign copias: Carpeta 171 - Positivos 24668",ES.01059.ATHA.SCH.PC.24668,,,,,"Planos catastrales del plan de ordenación urbana de Abechuco (1958)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99732,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19650400 | Abril de 1965",139473,,,,,"Barrio de Abechuco. Encargado por la Caja de Ahorros Municipal | Sign originales: Carpetilla 35mm, n° 480
Sign copias: Carpeta 171 - Positivos 24657 a 24667",ES.01059.ATHA.SCH.PC.24657-24667,,,,,"Barrio de Abechuco (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99731,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640000 | Junio de 1961",139473,,,,,"Barrio de Abechuco. Ayuntamiento de Vitoria. 25 Años de Paz | Sign originales: Carpetilla 6x6, n° 463
Sign copias: Carpeta 171 - Positivos 24654 a 24656",ES.01059.ATHA.SCH.PC.24654-24656,,,,,"Barrio de Abechuco (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99730,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1775
Sign copias: Carpeta 171 - Positivos 24653",ES.01059.ATHA.SCH.PC.24653,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99729,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1774
Sign copias: Carpeta 171 - Positivos 24652",ES.01059.ATHA.SCH.PC.24652,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99728,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Encargado por Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1776
Sign copias: Carpeta 171 - Positivos 24651",ES.01059.ATHA.SCH.PC.24651,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99727,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1778
Sign copias: Carpeta 171 - Positivos 24650",ES.01059.ATHA.SCH.PC.24650,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99726,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1777
Sign copias: Carpeta 171 - Positivos 24649",ES.01059.ATHA.SCH.PC.24649,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99725,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600319 | 19 de marzo de 1960",139473,,,,,"Barrio de Abechuco | Sign originales: Rollo 35mm, n° 1023
Sign copias: Carpeta 171 - Positivos 24644 a 24648",ES.01059.ATHA.SCH.PC.24644-24648,,,,,"Barrio de Abechuco (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99724,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590502 | 2 de mayo de 1959",,,,,,"Colocación de la primera piedra de 138 viviendas en Zaramaga con la presencia del obispo Francisco Peralta: colocación de la piedra, mesa presidencial, discurso del alcalde Luis Ibarra, explicaciones del arquitecto Ignacio Lasquibar. Encargado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mm, n° 1032
Sign copias: Carpeta 171 - Positivos 24627 a 24643",ES.01059.ATHA.SCH.PC.24627-24643,,,,,"Colocación de la primera piedra de 138 viviendas en Zaramaga (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99723,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590502 | 2 de mayo de 1959",,,,,,"Colocación de la primera piedra de 138 viviendas en Zaramaga con la presencia del obispo Francisco Peralta. Encargado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mm, n° 1032
Sign copias: Carpeta 170 - Positivos 24622 a 24626",ES.01059.ATHA.SCH.PC.24622-24626,,,,,"Colocación de la primera piedra de 138 viviendas en Zaramaga (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99722,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590502 | 2 de mayo de 1959",139473,,,,,"Entrega de viviendas en Abechuco y Zona Industrial. Discurso del alcalde Luis Ibarra, bendición por parte del obispo Peralta, procesión, mesa presidencial. Encargado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mm, n° 1032
Sign copias: Carpeta 170 - Positivos 24609 a 24621",ES.01059.ATHA.SCH.PC.24609-24621,,,,,"Entrega de viviendas en Abechuco y Zona Industrial (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99721,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590502 | 2 de mayo de 1959",139473,,,,,"Entrega de viviendas en Abechuco y Zona Industrial. Encargado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mm, n° 1031
Sign copias: Carpeta 170 - Positivos 24579 a 24608",ES.01059.ATHA.SCH.PC.24579-24608,,,,,"Entrega de viviendas en Abechuco y Zona Industrial (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99720,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590502 | 2 de mayo de 1959",139473,,,,,"Entrega de viviendas en Abechuco y Zona Industrial. Encargado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mm, n° 1030
Sign copias: Carpeta 170 - Positivos 24569 a 24578",ES.01059.ATHA.SCH.PC.24569-24578,,,,,"Entrega de viviendas en Abechuco y Zona Industrial (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99719,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19580715 | 15 de julio de 1958",139473,,,,,"Edificio patrocinado por la Caja de Ahorros Municipal de Vitoria en Abechuco. Encargado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mnij n° 1044
Sign copias: Carpeta 170 - Positivos 24561 a 24568",ES.01059.ATHA.SCH.PC.24561-24568,,,,,"Edificio patrocinado por la Caja de Ahorros Municipal de Vitoria en Abechuco (1958)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99718,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19630800 post | Agosto de 1963",,,,,,"Monumento a los Caidos detrás de la Escuela de Artes y Oficios en la plaza Juan de Ayala. ""Ayuntamiento"" | Sign originales: Celuloide 9x12, n° 1818
Sign copias: Carpeta 170 - Positivos 24560",ES.01059.ATHA.SCH.PC.24560,,,,,"Monumento a los Caidos (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99717,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19630800 post | Agosto de 1963",,,,,,"Monumento a los Caidos detrás de la Escuela de Artes y Oficios en la plaza Juan de Ayala. ""Ayuntamiento"" | Sign originales: Celuloide 9x12, n° 1817
Sign copias: Carpeta 170 - Positivos 24559",ES.01059.ATHA.SCH.PC.24559,,,,,"Monumento a los Caidos (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99716,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19630800 post | Agosto de 1963",,,,,,"Monumento a los Caidos detrás de la Escuela de Artes y Oficios en la plaza Juan de Ayala. ""Ayuntamiento"" | Sign originales: Celuloide 9x12, n° 1816
Sign copias: Carpeta 170 - Positivos 24558",ES.01059.ATHA.SCH.PC.24558,,,,,"Monumento a los Caidos (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99715,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19630800 post | Agosto de 1963",,,,,,"Monumento a los Caidos detrás de la Escuela de Artes y Oficios en la plaza Juan de Ayala. ""Ayuntamiento"" | Sign originales: Celuloide 9x12, n° 1815
Sign copias: Carpeta 170 - Positivos 24557",ES.01059.ATHA.SCH.PC.24557,,,,,"Monumento a los Caidos (1963)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99714,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19590000 | 1959",,,,,,"Edificios en la plaza Juan de Ayala | Sign originales: Celuloide 9x12, n° 1842
Sign copias: Carpeta 170 - Positivos 24556",ES.01059.ATHA.SCH.PC.24556,,,,,"Edificios en la plaza Juan de Ayala (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99712,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600625 | 25 de junio de 1960",,,,,,"Plaza Juan de Ayala. Programa de Fiestas de 1960 | Sign originales: Carpetilla 6x6, n° 459
Sign copias: Carpeta 170 - Positivos 24544 a 24549",ES.01059.ATHA.SCH.PC.24544-24549,,,,,"Plaza Juan de Ayala (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99711,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590513 | 13 de mayo de 1959",,,,,,"Plaza Juan de Ayala. ""Regadíos en la Provincia de Alava"". | Sign originales: Rollo 35mm, n° 1028
Sign copias: Carpeta 170 - Positivos 24542 a 24543",ES.01059.ATHA.SCH.PC.24542-24543,,,,,"Plaza Juan de Ayala (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99709,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19651100 | Noviembre de 1965",,,,,,"Edificio en la plaza de Lovaina, esquina de Sancho el Sabio con Adriano VI en cuyos bajos están el comercio INSISA y la libreria Ayala. Encargado por Francisco Aranzabal | Sign originales: Celuloide 9x12, n° 1814
Sign copias: Carpeta 170 - Positivos 24539",ES.01059.ATHA.SCH.PC.24539,,,,,"Edificio en la plaza de Lovaina (1965)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99708,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19651100 | Noviembre de 1965",,,,,,"Plaza de Lovaina. Encargada por la Caja de Ahorros Provincial de Alava | Sign originales: Carpetilla 6x6, n° 458
Sign copias: Carpeta 170 - Positivos 24538",ES.01059.ATHA.SCH.PC.24538,,,,,"Plaza de Lovaina (1965)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99707,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640600 | Junio de 1964",,,,,,"Plaza de Lovaina. Ayuntamiento de Vitoria. 25 Años de Paz | Sign originales: Carpetilla 6x6, n° 461
Sign copias: Carpeta 170 - Positivos 24536 a 24537",ES.01059.ATHA.SCH.PC.24536-24537,,,,,"Plaza de Lovaina (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99706,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19580715 | 15 de julio de 1958",,,,,,"Edificio de la plaza de la Ciudadela. Patrocinado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mm, n° 1043
Sign copias: Carpeta 170 - Positivos 24534 a 24535",ES.01059.ATHA.SCH.PC.24534-24535,,,,,"Edificio de la plaza de la Ciudadela (1958)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99705,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,--,,,,,,"Construcciones Ugara. Edificio de viviendas de la calle Senda, en los bajos la Cafeteria Senda | Sign originales: Carpetilla 6x6, n° 468
Sign copias: Carpeta 170 - Positivos 24528 a 24533",ES.01059.ATHA.SCH.PC.24528-24533,,,,,"Construcciones Ugara",,,,,,
https://photo.araba.eus/s/photoaraba/item/99704,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640000",,,,,,"Edificio Senda en el paseo de la Senda. ""Sika S.A."" | Sign originales: Carpetilla 6x6, n° 457
Sign copias: Carpeta 170 - Positivos 24525 a 24527",ES.01059.ATHA.SCH.PC.24525-24527,,,,,"Edificio Senda (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99703,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590000 | 1959",,,,,,"Paseo de Cervantes, desde la capilla del Prado | Sign originales: Rollo 35mm, n° 1012
Sign copias: Carpeta 170 - Positivos 24523 a 24524",ES.01059.ATHA.SCH.PC.24523-24524,,,,,"Paseo de Cervantes (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99702,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19590000 | 1959",,,,,,"Árboles del parque de la Florida | Sign originales: Rollo 35mm, n° 1012
Sign copias: Carpeta 170 - Positivos 24522",ES.01059.ATHA.SCH.PC.24522,,,,,"Árboles del parque de la Florida (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99701,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,"Parque infantil en la calle Vicente Goicoechea. ""Gabarro Vascongada S.A. Bilbao"" | Sign originales: Celuloide 13x18, n° 1824
Sign copias: Carpeta 170 - Positivos 24521",ES.01059.ATHA.SCH.PC.24521,,,,,"Parque infantil en la calle Vicente Goicoechea",,,,,,
https://photo.araba.eus/s/photoaraba/item/99700,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19550000 | 1955",,,,,,"Calle Vicente Goicoechea. ""Rincones de Vitoria que desaparecen"" | Sign originales: Rollo 35mm, n° 1046
Sign copias: Carpeta 170 - Positivos 24519 a 24520",ES.01059.ATHA.SCH.PC.24519-24520,,,,,"Calle Vicente Goicoechea (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99699,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600000 | 1960",,,,,,"Calle Simón de Anda | Sign originales: Rollo 35mm, n° 1014
Sign copias: Carpeta 170 - Positivos 24517 a 24518",ES.01059.ATHA.SCH.PC.24517-24518,,,,,"Calle Simón de Anda (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99698,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,"Edificio de viviendas en la esquina de Beato Tomás de Zumárraga con Sancho el Sabio, cubierta la calle por la nieve. Encargado por la Caja de Ahorros Municipal | Sign originales: Celuloide 9x12, n° 1805
Sign copias: Carpeta 170 - Positivos 24516",ES.01059.ATHA.SCH.PC.24516,,,,,"Edificio de viviendas en la esquina de Beato Tomás de Zumárraga con Sancho el Sabio",,,,,,
https://photo.araba.eus/s/photoaraba/item/99697,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19620000 | 1962",,,,,,"Edificios de la calle Sancho el Sabio tomada desde la plaza de Lovaina. Encargada por la Caja de Ahorros Municipal | Sign originales: Celuloide 9x12, n° 1804
Sign copias: Carpeta 170 - Positivos 24515",ES.01059.ATHA.SCH.PC.24515,,,,,"Edificios de la calle Sancho el Sabio (1962)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99694,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19590513 | 13 de mayo de 1959",,,,,,"Viviendas de la Obra Social del Hogar en la calle Sancho el Sabio cubierta de nieve | Sign originales: Rollo 35mm, n° 1029
Sign copias: Carpeta 170 - Positivos 24509",ES.01059.ATHA.SCH.PC.24509,,,,,"Viviendas de la Obra Social del Hogar en la calle Sancho el Sabio (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99691,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19551128 | 28 de noviembre de 1955",,,,,,"Edificios de viviendas en construcción en la calle Sancho el Sabio de la Obra Social del Hogar. Encargado por la Caja de Ahorros Municipal | Sign originales: Rollo 35mm, n° 973
Sign copias: Carpeta 170 - Positivos 24505",ES.01059.ATHA.SCH.PC.24505,,,,,"Edificios de viviendas en construcción en la calle Sancho el Sabio de la Obra Social del Hogar (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99690,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19440000 | 1944",131385,,,,,"Calle Samaniego | Sign originales: Rollo 35mm, n° 948
Sign copias: Carpeta 170 - Positivos 24503 a 24504",ES.01059.ATHA.SCH.PC.24503-24504,,,,,"Calle Samaniego (19449",,,,,,
https://photo.araba.eus/s/photoaraba/item/99689,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19600319 | 19 de marzo de 1960",,,,,,"Calle Ricardo Buesa, al fondo la Escuela de Artes y Oficios | Sign originales: Rollo 35mm, n° 962
Sign copias: Carpeta 170 - Positivos 24502",ES.01059.ATHA.SCH.PC.24502,,,,,"Calle Ricardo Buesa (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99686,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640600 | Junio de 1964",,,,,,"Calle Ramón y Cajal, al fondo se vislumbra el Hotel Canciller Ayala. Encargado por el Ayuntamiento de Vitoria. 25 años de paz | Sign originales: Celuloide 6x6, n° 1763
Sign copias: Carpeta 170 - Positivos 24499",ES.01059.ATHA.SCH.PC.24499,,,,,"Calle Ramón y Cajal (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99685,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19600625 | 25 de junio de 1960",,,,,,"Calle Cadena y Eleta. Programa de Fiestas de 1960 | Sign originales: Carpetilla 6x6, n° 437
Sign copias: Carpeta 170 - Positivos 24498",ES.01059.ATHA.SCH.PC.24498,,,,,"Calle Cadena y Eleta (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99684,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600625 | 25 de junio de 1960",,,,,,"Calle Ramón y Cajal, al fondo el Hotel Canciller Ayala. Programa de Fiestas de 1960 | Sign originales: Carpetilla 6x6, n° 437
Sign copias: Carpeta 170 - Positivos 24495 a 24497",ES.01059.ATHA.SCH.PC.24495-24497,,,,,"Calle Ramón y Cajal (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99682,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19570224 | 24 de febrero de 1957",,,,,,"Calle Ramón y Cajal, al fondo el Hotel Canciller Ayala en construcción | Sign originales: Rollo 35mm, n° 992
Sign copias: Carpeta 170 - Positivos 24492 a 24493",ES.01059.ATHA.SCH.PC.24492-24493,,,,,"Calle Ramón y Cajal (1957)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99681,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,"Viviendas de la Obra Sindical del Hogar en la calle Ramiro de Maeztu | Sign originales: Celuloide 9x12, n° 1733
Sign copias: Carpeta 170 - Positivos 24491",ES.01059.ATHA.SCH.PC.24491,,,,,"Viviendas de la Obra Sindical del Hogar en la calle Ramiro de Maeztu",,,,,,
https://photo.araba.eus/s/photoaraba/item/99680,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19590513 | 13 de mayo de 1959",,,,,,"Viviendas de la Obra Sindical del Hogar en la calle Ramiro de Maeztu | Sign originales: Rollo 35mm, n° 980
Sign copias: Carpeta 170 - Positivos 24490",ES.01059.ATHA.SCH.PC.24490,,,,,"Viviendas de la Obra Sindical del Hogar en la calle Ramiro de Maeztu (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99679,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19540000 | 1954",,,,,,"Edificio de viviendas en construcción de la calle Ramiro de Maeztu, a la izda el Colegio Santa María | Sign originales: Rollo 35mm, n° 1008
Sign copias: Carpeta 170 - Positivos 24489",ES.01059.ATHA.SCH.PC.24489,,,,,"Edificio de viviendas en construcción de la calle Ramiro de Maeztu (1954)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99678,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19540117 | 17 de enero de 1954",,,,,,"Viviendas de la plaza Juan de Ayala de la Obra Sindical del Hogar | Sign originales: Rollo 35mm, n° 985
Sign copias: Carpeta 170 - Positivos 24484 a 24488",ES.01059.ATHA.SCH.PC.24484-24488,,,,,"Viviendas de la plaza Juan de Ayala de la Obra Sindical del Hogar (1954)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99677,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19540117 | 17 de enero de 1954",,,,,,"Viviendas de la calle Ramiro de Maeztu de la Obra Sindical del Hogar | Sign originales: Rollo 35mm, n° 985
Sign copias: Carpeta 170 - Positivos 24479 a 24483",ES.01059.ATHA.SCH.PC.24479-24483,,,,,"Viviendas de la calle Ramiro de Maeztu de la Obra Sindical del Hogar (1954)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99673,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19600000 | 1960",,,,,,"Edificio de viviendas en construccion en la calle Landázuri. Ecisa | Sign originales: Celuloide 9x12, n° 1675
Sign copias: Carpeta 170 - Positivos 24471",ES.01059.ATHA.SCH.PC.24471,,,,,"Edificio en construcción en la calle Landázuri (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99672,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19600000 | 1960",,,,,,"Edificio de viviendas en construcción en la calle Landázuri. Encargado por Ecisa | Sign originales: Celuloide 9x12, n° 1674
Sign copias: Carpeta 170 - Positivos 24470",ES.01059.ATHA.SCH.PC.24470,,,,,"Edificio en construcción en la calle Landázuri (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99671,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19600000 | 1960",,,,,,"Edificio de viviendas en construcción en la calle Landázuri. Encargado por Ecisa | Sign originales: Celuloide 9x12, n° 1673
Sign copias: Carpeta 170 - Positivos 24469",ES.01059.ATHA.SCH.PC.24469,,,,,"Edificio en construcción en la calle Landázuri (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99670,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19600000 | 1960",,,,,,"Edificio de viviendas en construcción en la calle Landázuri. Encargado por Ecisa. Patrocinadas por la Caja de Ahorros Municipal | Sign originales: Celuloide 9x12, n° 1672
Sign copias: Carpeta 170 - Positivos 24468",ES.01059.ATHA.SCH.PC.24468,,,,,"Edificio en construcción en la calle Landázuri (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99669,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19600000 | 1960",,,,,,"Edificio de viviendas en construcción en la calle Landázuri. Encargado por la Caja de Ahorros Municipal | Sign originales: Celuloide 9x12, n° 1697
Sign copias: Carpeta 170 - Positivos 24467",ES.01059.ATHA.SCH.PC.24467,,,,,"Edificio en construcción en la calle Landázuri (1960)",,,,,,
